# file name; noise; peak f.; mag.; duration
20170319010050622_SVAKOV-R10_snap.fits;1.6919;26503.4;1.00597;0
20170319010150697_SVAKOV-R10_snap.fits;1.57588;26482.9;1.54016;0
20170319010250771_SVAKOV-R10_snap.fits;1.49257;26532.7;1.49829;0
20170319010419006_SVAKOV-R10_met.fits;1.32602;26463.9;4.91428;0.512
20170319010350846_SVAKOV-R10_snap.fits;1.58376;26523.9;1.65526;0
20170319010505769_SVAKOV-R10_met.fits;1.74719;26497.6;3.721;0.170667
20170319010508670_SVAKOV-R10_met.fits;1.47736;26481.4;3.41132;0.170667
20170319010515326_SVAKOV-R10_met.fits;1.50738;26497.6;4.70686;0.512
20170319010450921_SVAKOV-R10_snap.fits;1.41447;26515.1;1.52447;0
20170319010550995_SVAKOV-R10_snap.fits;1.66279;26509.3;1.27845;0
20170319010654313_SVAKOV-R10_met.fits;1.97744;26502;5.24437;0.170667
20170319010651070_SVAKOV-R10_snap.fits;1.62988;26522.5;1.44301;0
20170319010751145_SVAKOV-R10_snap.fits;1.67556;26468.3;1.39136;0
20170319010851219_SVAKOV-R10_snap.fits;1.6112;26528.3;1.51475;0
20170319011034814_SVAKOV-R10_met.fits;1.74983;26545.9;3.88751;2.38933
20170319010951294_SVAKOV-R10_snap.fits;1.84003;26547.4;1.14701;0
20170319011051369_SVAKOV-R10_snap.fits;1.35473;26455.1;1.33554;0
20170319011203731_SVAKOV-R10_met.fits;1.58039;26510.7;9.05593;0.341333
20170319011151443_SVAKOV-R10_snap.fits;1.81422;26462.4;1.41158;0
20170319011254931_SVAKOV-R10_met.fits;1.52887;26496.1;7.2743;0.170667
20170319011305001_SVAKOV-R10_met.fits;1.69985;26494.6;5.96936;0.512
20170319011251518_SVAKOV-R10_snap.fits;1.82707;26519.5;1.63055;0
20170319011416339_SVAKOV-R10_met.fits;1.61067;26516.6;5.34923;0.170667
20170319011351593_SVAKOV-R10_snap.fits;1.89324;26535.6;1.55294;0
20170319011451667_SVAKOV-R10_met.fits;1.26907;26491.7;4.28152;0.512
20170319011515561_SVAKOV-R10_met.fits;1.7374;26475.6;16.1171;0.682667
20170319011520681_SVAKOV-R10_met.fits;1.56407;26488.8;9.49729;0.341333
20170319011451667_SVAKOV-R10_snap.fits;1.3322;26540;1.59347;0
20170319011551742_SVAKOV-R10_snap.fits;1.48651;26503.4;1.34569;0
20170319011658985_SVAKOV-R10_met.fits;1.72422;26500.5;3.8289;1.70667
20170319011651817_SVAKOV-R10_snap.fits;1.56892;26518.1;1.32719;0
20170319011751891_SVAKOV-R10_snap.fits;1.78803;26529.8;1.36947;0
20170319011851966_SVAKOV-R10_snap.fits;1.66099;26462.4;1.29743;0
20170319011952041_SVAKOV-R10_snap.fits;1.42166;26529.8;1.37632;0
20170319012052115_SVAKOV-R10_snap.fits;1.42323;26518.1;1.23753;0
20170319012244755_SVAKOV-R10_met.fits;1.54604;26509.3;3.42408;0.341333
20170319012152190_SVAKOV-R10_snap.fits;1.50841;26509.3;1.27266;0
20170319012249875_SVAKOV-R10_met.fits;1.43541;26482.9;7.62067;0.170667
20170319012252265_SVAKOV-R10_snap.fits;1.58536;26450.7;1.27172;0
20170319012352339_SVAKOV-R10_snap.fits;1.7207;26456.5;1.76334;0
20170319012452414_SVAKOV-R10_snap.fits;1.54053;26526.9;0.978506;0
20170319012552489_SVAKOV-R10_snap.fits;1.80123;26496.1;1.55149;0
20170319012652563_SVAKOV-R10_snap.fits;1.76465;26458;1.33153;0
20170319012752638_SVAKOV-R10_snap.fits;1.64909;26481.4;1.40986;0
20170319012921043_SVAKOV-R10_met.fits;1.77393;26494.6;3.89413;0.170667
20170319012924969_SVAKOV-R10_met.fits;1.61241;26485.8;3.25604;0.341333
20170319012852713_SVAKOV-R10_snap.fits;1.62502;26475.6;1.42649;0
20170319013035454_SVAKOV-R10_met.fits;1.74135;26502;4.42186;0.341333
20170319012952787_SVAKOV-R10_snap.fits;1.48812;26509.3;1.63446;0
20170319013052862_SVAKOV-R10_snap.fits;1.63605;26532.7;1.25649;0
20170319013215806_SVAKOV-R10_met.fits;1.80138;26499;3.75255;0.170667
20170319013152937_SVAKOV-R10_snap.fits;1.87899;26528.3;1.63662;0
20170319013253011_SVAKOV-R10_snap.fits;2.01199;26474.1;1.4797;0
20170319013353086_SVAKOV-R10_snap.fits;1.54713;26531.2;2.00575;0
20170319013453161_SVAKOV-R10_snap.fits;1.68152;26547.4;1.54003;0
20170319013553235_SVAKOV-R10_snap.fits;1.77118;26462.4;1.60981;0
20170319013653310_SVAKOV-R10_snap.fits;1.5858;26500.5;1.60645;0
20170319013753385_SVAKOV-R10_snap.fits;1.5442;26510.7;1.18295;0
20170319013853459_SVAKOV-R10_snap.fits;1.79076;26534.2;1.22016;0
20170319013953534_SVAKOV-R10_snap.fits;1.73836;26490.2;1.04173;0
20170319014053609_SVAKOV-R10_snap.fits;1.62858;26478.5;1.59161;0
20170319014224574_SVAKOV-R10_met.fits;1.66262;26502;6.29434;0.341333
20170319014153683_SVAKOV-R10_snap.fits;1.69361;26487.3;1.40328;0
20170319014251881_SVAKOV-R10_met.fits;1.60298;26503.4;3.91499;0.170667
20170319014253758_SVAKOV-R10_snap.fits;1.85809;26506.3;1.1501;0
20170319014353833_SVAKOV-R10_snap.fits;1.4668;26499;1.1344;0
20170319014538281_SVAKOV-R10_met.fits;1.70635;26499;4.06129;0.170667
20170319014453907_SVAKOV-R10_snap.fits;1.90079;26525.4;1.25839;0
20170319014601662_SVAKOV-R10_met.fits;1.7946;26504.9;6.42305;0.341333
20170319014637331_SVAKOV-R10_met.fits;1.60251;26512.2;4.86913;0.170667
20170319014640403_SVAKOV-R10_met.fits;2.0193;26499;11.6002;0.512
20170319014553982_SVAKOV-R10_snap.fits;1.4923;26521;1.52592;0
20170319014723241_SVAKOV-R10_met.fits;1.56077;26494.6;11.3982;0.512
20170319014728190_SVAKOV-R10_met.fits;1.8561;26522.5;4.16673;0.341333
20170319014654057_SVAKOV-R10_snap.fits;1.44647;26518.1;1.40928;0
20170319014754131_SVAKOV-R10_snap.fits;1.36795;26478.5;1.39021;0
20170319014854206_SVAKOV-R10_snap.fits;1.53103;26499;2.06926;0
20170319015010665_SVAKOV-R10_met.fits;1.55866;26504.9;4.0984;0.170667
20170319015016297_SVAKOV-R10_met.fits;1.72539;26490.2;6.16319;0.170667
20170319014954281_SVAKOV-R10_snap.fits;1.54546;26469.7;1.22217;0
20170319015054355_SVAKOV-R10_snap.fits;1.62152;26503.4;1.97535;0
20170319015233171_SVAKOV-R10_met.fits;1.28031;26500.5;4.0177;1.87733
20170319015154430_SVAKOV-R10_snap.fits;1.64803;26456.5;1.58539;0
20170319015254505_SVAKOV-R10_snap.fits;1.446;26521;1.51885;0
20170319015412499_SVAKOV-R10_met.fits;1.72774;26484.4;4.10471;0.341333
20170319015435710_SVAKOV-R10_met.fits;1.26045;26507.8;3.67616;0.170667
20170319015440659_SVAKOV-R10_met.fits;1.68359;26480;3.54912;0.170667
20170319015354579_SVAKOV-R10_snap.fits;1.83801;26541.5;1.52824;0
20170319015530665_SVAKOV-R10_met.fits;1.45887;26494.6;4.08919;0.170667
20170319015454654_SVAKOV-R10_snap.fits;1.58996;26463.9;1.35788;0
20170319015554729_SVAKOV-R10_snap.fits;1.74519;26521;1.57915;0
20170319015728254_SVAKOV-R10_met.fits;1.45757;26475.6;4.52347;0.341333
20170319015654803_SVAKOV-R10_snap.fits;1.68014;26455.1;1.6737;0
20170319015754878_SVAKOV-R10_snap.fits;1.55361;26477.1;1.67105;0
20170319015914238_SVAKOV-R10_met.fits;1.54019;26478.5;3.39308;0.170667
20170319015854953_SVAKOV-R10_snap.fits;1.43221;26449.2;1.36567;0
20170319015955027_SVAKOV-R10_snap.fits;1.63056;26540;1.35121;0
