# file name; noise; peak f.; mag.; duration
20170319070103507_SVAKOV-R10_met.fits;1.31042;26504.9;4.40123;0.170667
20170319070017427_SVAKOV-R10_snap.fits;1.56107;26468.3;1.18244;0
20170319070130302_SVAKOV-R10_met.fits;1.73211;26502;5.86603;0.170667
20170319070117502_SVAKOV-R10_snap.fits;1.48004;26452.1;1.6221;0
20170319070220307_SVAKOV-R10_met.fits;1.42958;26499;3.81049;0.170667
20170319070228841_SVAKOV-R10_met.fits;1.57265;26506.3;5.24855;0.170667
20170319070217577_SVAKOV-R10_snap.fits;1.78722;26499;1.34192;0
20170319070326526_SVAKOV-R10_met.fits;1.45013;26506.3;4.70653;0.170667
20170319070317651_SVAKOV-R10_snap.fits;1.61646;26474.1;0.998847;0
20170319070505342_SVAKOV-R10_met.fits;1.36902;26519.5;5.74772;0.170667
20170319070417726_SVAKOV-R10_snap.fits;1.35774;26503.4;1.45865;0
20170319070517801_SVAKOV-R10_snap.fits;1.85859;26496.1;1.84775;0
20170319070648425_SVAKOV-R10_met.fits;1.52722;26502;4.92861;0.170667
20170319070617875_SVAKOV-R10_snap.fits;1.38721;26472.7;1.42305;0
20170319070731091_SVAKOV-R10_met.fits;1.37892;26491.7;3.26228;0.170667
20170319070733139_SVAKOV-R10_met.fits;1.71198;26515.1;3.43622;0.170667
20170319070749353_SVAKOV-R10_met.fits;1.46209;26502;4.72158;0.341333
20170319070752083_SVAKOV-R10_met.fits;1.45074;26504.9;3.53211;0.170667
20170319070800787_SVAKOV-R10_met.fits;1.40077;26484.4;4.53393;1.024
20170319070810174_SVAKOV-R10_met.fits;1.37306;26494.6;7.57229;0.341333
20170319070717950_SVAKOV-R10_snap.fits;1.69365;26532.7;1.5959;0
20170319070827923_SVAKOV-R10_met.fits;1.48486;26488.8;5.61644;0.170667
20170319070850793_SVAKOV-R10_met.fits;1.41461;26494.6;3.3575;0.170667
20170319070856083_SVAKOV-R10_met.fits;1.35327;26499;3.84872;0.170667
20170319070818025_SVAKOV-R10_snap.fits;1.61975;26543;1.391;0
20170319070929705_SVAKOV-R10_met.fits;1.64503;26491.7;3.75989;0.170667
20170319070918099_SVAKOV-R10_snap.fits;1.54071;26504.9;1.5617;0
20170319071049577_SVAKOV-R10_met.fits;1.54477;26488.8;5.66715;0.170667
20170319071018174_SVAKOV-R10_snap.fits;1.45418;26468.3;1.22209;0
20170319071114835_SVAKOV-R10_met.fits;1.4016;26469.7;3.3779;0.341333
20170319071118249_SVAKOV-R10_snap.fits;1.48002;26488.8;1.43327;0
20170319071238803_SVAKOV-R10_met.fits;1.60311;26506.3;10.0097;0.341333
20170319071218323_SVAKOV-R10_snap.fits;1.38253;26534.2;1.21046;0
20170319071317203_SVAKOV-R10_met.fits;1.43464;26496.1;6.61153;0.341333
20170319071318398_SVAKOV-R10_snap.fits;1.88341;26488.8;1.1452;0
20170319071413182_SVAKOV-R10_met.fits;1.69915;26500.5;6.22777;0.341333
20170319071418473_SVAKOV-R10_snap.fits;1.6142;26516.6;1.25334;0
20170319071539710_SVAKOV-R10_met.fits;1.53848;26518.1;8.74361;0.341333
20170319071518547_SVAKOV-R10_snap.fits;1.46754;26507.8;1.34274;0
20170319071618622_SVAKOV-R10_snap.fits;1.52997;26485.8;1.29569;0
20170319071718697_SVAKOV-R10_snap.fits;1.62905;26450.7;1.2934;0
20170319071818771_SVAKOV-R10_snap.fits;1.49877;26481.4;1.21941;0
20170319071918846_SVAKOV-R10_snap.fits;1.56879;26547.4;1.4985;0
20170319072020969_SVAKOV-R10_met.fits;1.326;26497.6;2.79696;0.170667
20170319072018921_SVAKOV-R10_snap.fits;1.87109;26471.2;1.34266;0
20170319072156030_SVAKOV-R10_met.fits;1.81213;26491.7;15.3104;0.512
20170319072118995_SVAKOV-R10_snap.fits;1.56809;26456.5;1.77682;0
20170319072219070_SVAKOV-R10_snap.fits;1.81483;26491.7;1.66622;0
20170319072319145_SVAKOV-R10_snap.fits;1.78496;26471.2;1.39423;0
20170319072419219_SVAKOV-R10_snap.fits;1.58939;26460.9;1.47122;0
20170319072519294_SVAKOV-R10_snap.fits;1.88507;26480;1.81558;0
20170319072619369_SVAKOV-R10_snap.fits;1.71027;26462.4;1.49819;0
20170319072739070_SVAKOV-R10_met.fits;1.74172;26491.7;12.3752;0.170667
20170319072805182_SVAKOV-R10_met.fits;1.25463;26502;2.90489;0.341333
20170319072719443_SVAKOV-R10_snap.fits;1.53612;26450.7;1.5651;0
20170319072819518_SVAKOV-R10_snap.fits;1.6151;26475.6;1.46377;0
20170319072919593_SVAKOV-R10_snap.fits;1.85842;26481.4;1.48968;0
20170319073047145_SVAKOV-R10_met.fits;2.01041;26496.1;6.041;0.170667
20170319073019667_SVAKOV-R10_snap.fits;1.71229;26507.8;1.15005;0
20170319073119742_SVAKOV-R10_snap.fits;1.72782;26518.1;1.40385;0
20170319073241662_SVAKOV-R10_met.fits;1.66233;26499;3.60531;0.170667
20170319073246611_SVAKOV-R10_met.fits;1.74463;26510.7;5.48285;0.341333
20170319073256851_SVAKOV-R10_met.fits;1.64097;26502;4.35578;0.170667
20170319073303166_SVAKOV-R10_met.fits;1.86993;26493.2;4.8732;0.170667
20170319073219817_SVAKOV-R10_snap.fits;1.77221;26477.1;1.7293;0
20170319073316137_SVAKOV-R10_met.fits;1.56905;26491.7;5.52281;0.341333
20170319073319891_SVAKOV-R10_snap.fits;1.81188;26468.3;1.55599;0
20170319073419966_SVAKOV-R10_snap.fits;2.00062;26519.5;1.24715;0
20170319073524478_SVAKOV-R10_met.fits;1.73328;26496.1;24.9661;0.341333
20170319073539838_SVAKOV-R10_met.fits;1.60346;26507.8;4.20249;0.170667
20170319073603561_SVAKOV-R10_met.fits;1.67455;26497.6;12.5638;0.341333
20170319073520041_SVAKOV-R10_snap.fits;1.33399;26544.4;1.40406;0
20170319073632403_SVAKOV-R10_met.fits;1.44951;26485.8;6.04133;0.341333
20170319073620115_SVAKOV-R10_snap.fits;1.72077;26487.3;1.81623;0
20170319073720190_SVAKOV-R10_snap.fits;1.86982;26532.7;1.65448;0
20170319073832894_SVAKOV-R10_met.fits;2.06045;26497.6;10.7292;0.341333
20170319073820265_SVAKOV-R10_snap.fits;1.85149;26494.6;1.90369;0
20170319073920339_SVAKOV-R10_snap.fits;1.83886;26543;1.74356;0
20170319074020073_SVAKOV-R10_met.fits;2.08182;26545.9;4.94479;3.24267
20170319074020414_SVAKOV-R10_snap.fits;1.80662;26458;1.45523;0
20170319074129705_SVAKOV-R10_met.fits;1.83483;26488.8;4.08122;0.341333
20170319074136702_SVAKOV-R10_met.fits;1.26501;26519.5;3.97542;0.170667
20170319074210323_SVAKOV-R10_met.fits;1.62283;26497.6;4.04442;0.170667
20170319074120489_SVAKOV-R10_snap.fits;1.80922;26456.5;1.92387;0
20170319074252137_SVAKOV-R10_met.fits;1.78522;26490.2;3.57416;0.170667
20170319074257769_SVAKOV-R10_met.fits;1.3196;26491.7;10.6313;0.341333
20170319074220563_SVAKOV-R10_snap.fits;1.58815;26477.1;1.75296;0
20170319074320638_SVAKOV-R10_snap.fits;1.89189;26519.5;1.82864;0
20170319074509011_SVAKOV-R10_met.fits;1.92569;26502;3.9061;0.512
20170319074420713_SVAKOV-R10_snap.fits;1.59359;26497.6;1.50024;0
20170319074520958_SVAKOV-R10_met.fits;1.69496;26494.6;3.40329;0.170667
20170319074520787_SVAKOV-R10_snap.fits;1.62671;26532.7;1.64381;0
20170319074630590_SVAKOV-R10_met.fits;1.59672;26499;5.18582;0.341333
20170319074620862_SVAKOV-R10_snap.fits;1.83702;26547.4;1.47364;0
20170319074720937_SVAKOV-R10_snap.fits;1.87564;26526.9;1.56035;0
20170319074830739_SVAKOV-R10_met.fits;1.68776;26469.7;13.3522;0.341333
20170319074821011_SVAKOV-R10_snap.fits;1.55243;26538.6;1.4806;0
20170319074921086_SVAKOV-R10_snap.fits;1.87621;26509.3;1.36421;0
20170319075021161_SVAKOV-R10_snap.fits;1.51055;26526.9;1.31452;0
20170319075129086_SVAKOV-R10_met.fits;1.87083;26494.6;4.86661;0.170667
20170319075134035_SVAKOV-R10_met.fits;1.72221;26499;4.20758;0.341333
20170319075137790_SVAKOV-R10_met.fits;1.60719;26503.4;3.58438;0.170667
20170319075121235_SVAKOV-R10_snap.fits;1.70941;26482.9;1.60586;0
20170319075226601_SVAKOV-R10_met.fits;1.8672;26500.5;4.9827;0.170667
20170319075221310_SVAKOV-R10_snap.fits;2.10928;26474.1;1.29387;0
20170319075325651_SVAKOV-R10_met.fits;1.55413;26493.2;10.171;0.341333
20170319075321385_SVAKOV-R10_snap.fits;1.63472;26500.5;1.58579;0
20170319075509075_SVAKOV-R10_met.fits;1.63173;26519.5;5.47176;0.512
20170319075421459_SVAKOV-R10_snap.fits;1.48121;26499;1.42352;0
20170319075521534_SVAKOV-R10_snap.fits;1.6895;26525.4;1.3728;0
20170319075622633_SVAKOV-R10_met.fits;1.27229;26458;8.32899;0.341333
20170319075633897_SVAKOV-R10_met.fits;1.60094;26510.7;3.40333;0.170667
20170319075621609_SVAKOV-R10_snap.fits;1.74255;26540;1.44636;0
20170319075721683_SVAKOV-R10_snap.fits;1.87587;26471.2;1.55774;0
20170319075818345_SVAKOV-R10_met.fits;1.91336;26502;4.08734;0.682667
20170319075821758_SVAKOV-R10_snap.fits;1.60862;26521;1.80182;0
20170319080014057_SVAKOV-R10_met.fits;1.76902;26512.2;9.47821;0.341333
20170319075921833_SVAKOV-R10_snap.fits;1.74097;26521;1.38343;0
