# file name; noise; peak f.; mag.; duration
20170319040003987_SVAKOV-R10_snap.fits;1.99476;26466.8;1.23705;0
20170319040104062_SVAKOV-R10_snap.fits;1.44088;26485.8;1.42126;0
20170319040254995_SVAKOV-R10_met.fits;1.63079;26519.5;8.77983;0.341333
20170319040204137_SVAKOV-R10_snap.fits;1.69883;26488.8;1.48881;0
20170319040304211_SVAKOV-R10_snap.fits;1.86294;26522.5;1.45518;0
20170319040404286_SVAKOV-R10_snap.fits;1.7674;26513.7;1.61972;0
20170319040548222_SVAKOV-R10_met.fits;1.4623;26507.8;4.0915;0.341333
20170319040504361_SVAKOV-R10_snap.fits;1.86213;26544.4;1.65956;0
20170319040604435_SVAKOV-R10_snap.fits;1.5712;26543;1.47412;0
20170319040701438_SVAKOV-R10_met.fits;1.89088;26482.9;27.758;0.341333
20170319040704510_SVAKOV-R10_snap.fits;1.45377;26485.8;1.60464;0
20170319040816531_SVAKOV-R10_met.fits;1.70555;26499;4.42968;0.341333
20170319040804585_SVAKOV-R10_snap.fits;1.98788;26468.3;1.82657;0
20170319040904659_SVAKOV-R10_snap.fits;1.71301;26504.9;1.53484;0
20170319041018729_SVAKOV-R10_met.fits;1.7446;26475.6;3.61744;0.682667
20170319041004734_SVAKOV-R10_snap.fits;1.72319;26480;1.82636;0
20170319041104809_SVAKOV-R10_snap.fits;1.91027;26513.7;1.7187;0
20170319041222633_SVAKOV-R10_met.fits;1.93816;26488.8;5.19076;0.341333
20170319041204883_SVAKOV-R10_snap.fits;1.71503;26541.5;1.07542;0
20170319041336190_SVAKOV-R10_met.fits;1.87817;26491.7;4.79288;0.170667
20170319041304958_SVAKOV-R10_snap.fits;1.84384;26472.7;1.71044;0
20170319041451454_SVAKOV-R10_met.fits;1.78222;26488.8;4.50592;0.170667
20170319041405033_SVAKOV-R10_snap.fits;1.72244;26449.2;1.38895;0
20170319041505107_SVAKOV-R10_snap.fits;1.67509;26455.1;1.25629;0
20170319041647337_SVAKOV-R10_met.fits;1.65277;26499;4.31277;0.341333
20170319041605182_SVAKOV-R10_snap.fits;1.8068;26541.5;1.20578;0
20170319041704403_SVAKOV-R10_met.fits;1.43901;26465.3;2.99678;0.170667
20170319041705257_SVAKOV-R10_snap.fits;1.67007;26488.8;1.5254;0
20170319041805331_SVAKOV-R10_snap.fits;1.7692;26526.9;1.39831;0
20170319041936809_SVAKOV-R10_met.fits;1.55197;26499;3.55106;0.512
20170319041905406_SVAKOV-R10_snap.fits;1.90485;26502;1.62947;0
20170319042005481_SVAKOV-R10_snap.fits;1.60376;26497.6;1.55147;0
20170319042043198_SVAKOV-R10_met.fits;1.83926;26497.6;6.42526;17.5787
20170319042105555_SVAKOV-R10_snap.fits;1.57534;26458;1.68209;0
20170319042209897_SVAKOV-R10_met.fits;1.67294;26506.3;9.47568;0.853333
20170319042205630_SVAKOV-R10_snap.fits;1.69578;26522.5;1.49658;0
20170319042305705_SVAKOV-R10_snap.fits;1.69855;26513.7;1.32724;0
20170319042405609_SVAKOV-R10_met.fits;1.52506;26519.5;9.21048;1.36533
20170319042431038_SVAKOV-R10_met.fits;1.61425;26484.4;5.48105;0.170667
20170319042405779_SVAKOV-R10_snap.fits;1.57126;26521;1.73577;0
20170319042516094_SVAKOV-R10_met.fits;1.62094;26503.4;7.0305;0.341333
20170319042505854_SVAKOV-R10_snap.fits;1.55807;26500.5;1.71944;0
20170319042605929_SVAKOV-R10_snap.fits;1.9062;26459.5;1.51137;0
20170319042706003_SVAKOV-R10_snap.fits;1.62984;26493.2;1.62446;0
20170319042806078_SVAKOV-R10_snap.fits;1.7119;26518.1;1.26315;0
20170319042917246_SVAKOV-R10_met.fits;1.73241;26500.5;6.65338;0.170667
20170319042906153_SVAKOV-R10_snap.fits;1.59467;26491.7;1.72377;0
20170319043020734_SVAKOV-R10_met.fits;1.86658;26497.6;4.46726;0.170667
20170319043006227_SVAKOV-R10_snap.fits;1.62057;26460.9;1.84944;0
20170319043106302_SVAKOV-R10_snap.fits;1.62596;26491.7;1.85398;0
20170319043206377_SVAKOV-R10_snap.fits;1.68819;26516.6;1.03266;0
20170319043319593_SVAKOV-R10_met.fits;1.71916;26497.6;14.7668;0.341333
20170319043306451_SVAKOV-R10_snap.fits;1.63666;26507.8;1.74356;0
20170319043427006_SVAKOV-R10_met.fits;1.47488;26493.2;7.41831;1.36533
20170319043443219_SVAKOV-R10_met.fits;1.58862;26484.4;4.45747;0.170667
20170319043406526_SVAKOV-R10_snap.fits;1.95078;26452.1;1.6808;0
20170319043508990_SVAKOV-R10_met.fits;1.51824;26487.3;13.0649;0.512
20170319043506601_SVAKOV-R10_snap.fits;1.69476;26532.7;1.55115;0
20170319043606675_SVAKOV-R10_snap.fits;1.4884;26484.4;1.56385;0
20170319043706750_SVAKOV-R10_snap.fits;1.67016;26544.4;1.39366;0
20170319043832937_SVAKOV-R10_met.fits;1.52044;26504.9;4.37831;0.170667
20170319043806825_SVAKOV-R10_snap.fits;1.85962;26534.2;1.38325;0
20170319043921918_SVAKOV-R10_met.fits;1.61256;26493.2;4.60618;0.341333
20170319043945641_SVAKOV-R10_met.fits;1.64938;26487.3;4.05747;0.170667
20170319043906899_SVAKOV-R10_snap.fits;1.45979;26456.5;1.41656;0
20170319044000318_SVAKOV-R10_met.fits;1.43723;26504.9;4.05511;0.512
20170319044002707_SVAKOV-R10_met.fits;1.50476;26500.5;9.97023;0.341333
20170319044006974_SVAKOV-R10_snap.fits;1.46889;26532.7;1.29148;0
20170319044130942_SVAKOV-R10_met.fits;1.55295;26510.7;4.98561;0.341333
20170319044107049_SVAKOV-R10_snap.fits;1.40891;26450.7;1.50948;0
20170319044221289_SVAKOV-R10_met.fits;1.61879;26488.8;5.01612;0.341333
20170319044229822_SVAKOV-R10_met.fits;1.67601;26494.6;3.46667;0.170667
20170319044254569_SVAKOV-R10_met.fits;1.7451;26507.8;3.74167;0.170667
20170319044207123_SVAKOV-R10_snap.fits;1.4265;26540;1.16775;0
20170319044307198_SVAKOV-R10_snap.fits;1.6855;26490.2;1.63269;0
20170319044407273_SVAKOV-R10_snap.fits;1.80418;26510.7;1.36245;0
20170319044507518_SVAKOV-R10_met.fits;1.63703;26509.3;3.73432;0.170667
20170319044541139_SVAKOV-R10_met.fits;1.70026;26484.4;3.64808;0.170667
20170319044600425_SVAKOV-R10_met.fits;1.52856;26493.2;3.72754;0.170667
20170319044507347_SVAKOV-R10_snap.fits;1.48988;26494.6;1.76987;0
20170319044607422_SVAKOV-R10_snap.fits;1.73322;26526.9;1.69317;0
20170319044707497_SVAKOV-R10_snap.fits;1.62697;26455.1;1.68073;0
20170319044807571_SVAKOV-R10_snap.fits;1.75319;26488.8;2.55259;0
20170319044905769_SVAKOV-R10_met.fits;1.56324;26503.4;5.40068;0.512
20170319044931710_SVAKOV-R10_met.fits;1.73354;26468.3;6.73214;0.170667
20170319044939390_SVAKOV-R10_met.fits;1.5022;26500.5;3.21756;0.170667
20170319044948777_SVAKOV-R10_met.fits;1.71195;26491.7;6.21691;0.170667
20170319044907646_SVAKOV-R10_snap.fits;1.51376;26488.8;1.74735;0
20170319045007721_SVAKOV-R10_snap.fits;1.3975;26472.7;1.54966;0
20170319045158483_SVAKOV-R10_met.fits;1.42003;26507.8;2.84462;0.170667
20170319045107795_SVAKOV-R10_snap.fits;1.60343;26510.7;1.01004;0
20170319045207870_SVAKOV-R10_snap.fits;1.6743;26468.3;1.3366;0
20170319045307945_SVAKOV-R10_snap.fits;1.82646;26504.9;1.81105;0
20170319045456659_SVAKOV-R10_met.fits;1.5334;26494.6;3.38535;0.170667
20170319045408019_SVAKOV-R10_snap.fits;1.5157;26450.7;1.42508;0
20170319045508094_SVAKOV-R10_snap.fits;1.67164;26462.4;1.0927;0
20170319045646739_SVAKOV-R10_met.fits;1.74539;26478.5;4.73828;0.341333
20170319045658345_SVAKOV-R10_met.fits;1.53258;26496.1;4.17239;0.170667
20170319045608169_SVAKOV-R10_snap.fits;1.63551;26522.5;1.28334;0
20170319045709267_SVAKOV-R10_met.fits;1.47264;26496.1;11.7498;0.512
20170319045734867_SVAKOV-R10_met.fits;1.42159;26491.7;6.15766;0.341333
20170319045739305_SVAKOV-R10_met.fits;1.53866;26485.8;3.60313;4.77867
20170319045708243_SVAKOV-R10_snap.fits;1.57421;26545.9;1.25033;0
20170319045842451_SVAKOV-R10_met.fits;1.50018;26493.2;8.46754;0.341333
20170319045808318_SVAKOV-R10_snap.fits;1.37893;26459.5;1.26979;0
20170319045926142_SVAKOV-R10_met.fits;1.47167;26499;12.0154;0.341333
20170319045940819_SVAKOV-R10_met.fits;1.35334;26504.9;3.77591;0.170667
20170319045908393_SVAKOV-R10_snap.fits;1.54358;26523.9;1.30732;0
