#timestamp,LO_Frequency 
1489960815.1,286047001.8
1489960835.0,286047002.7
1489960835.9,286047002.7
1489960855.9,286046998.0
1489960875.8,286046999.2
1489960895.8,286047000.2
1489960915.7,286047002.6
1489960935.6,286047002.3
1489960955.6,286047000.7
1489960975.5,286046999.6
1489960995.5,286046996.9
1489961015.4,286047001.9
1489961035.3,286046998.8
1489961055.3,286047000.6
1489961075.2,286047001.0
1489961095.2,286046999.4
1489961115.1,286046997.0
1489961135.0,286047001.9
1489961135.9,286047001.9
1489961155.9,286047002.5
1489961175.8,286046997.5
1489961195.8,286046998.8
1489961215.7,286046999.3
1489961235.7,286046998.7
1489961255.6,286047002.2
1489961275.5,286047000.6
1489961295.5,286046999.1
1489961315.4,286046999.2
1489961335.3,286046996.6
1489961355.3,286047003.7
1489961375.2,286047002.1
1489961395.2,286046999.9
1489961415.1,286047000.0
1489961435.0,286047002.4
1489961436.0,286047002.4
1489961455.9,286046995.2
1489961475.8,286047000.3
1489961495.8,286047001.5
1489961515.7,286047000.4
1489961535.7,286047000.4
1489961555.6,286046999.8
1489961575.5,286047001.2
1489961595.5,286046999.7
1489961615.4,286047000.3
1489961635.4,286046998.8
1489961655.3,286046999.3
1489961675.2,286046996.6
1489961695.2,286047000.0
1489961715.1,286047001.5
1489961735.0,286047002.3
1489961736.0,286047002.3
1489961755.9,286046999.6
1489961775.8,286046997.0
1489961795.8,286047004.0
1489961815.7,286047001.1
1489961835.6,286046999.6
1489961855.6,286046996.4
1489961875.5,286046997.1
1489961895.5,286047002.2
1489961915.4,286047000.5
1489961935.3,286046999.3
1489961955.3,286046997.0
1489961975.2,286047000.0
1489961995.1,286047004.2
1489962015.1,286047000.5
1489962016.0,286047000.5
1489962035.0,286047000.3
1489962036.0,286047000.3
1489962055.9,286047000.0
1489962075.8,286046996.6
1489962095.8,286046998.2
1489962115.7,286047004.3
1489962135.6,286046999.2
1489962155.6,286046997.6
1489962175.5,286046998.5
1489962195.5,286047002.3
1489962215.4,286047000.4
1489962235.3,286047002.6
1489962255.3,286046996.6
1489962275.2,286046999.7
1489962295.2,286047001.5
1489962315.1,286047002.3
1489962335.0,286046996.9
1489962336.0,286046996.9
1489962355.9,286047002.8
1489962375.8,286046998.3
1489962395.8,286047003.5
1489962415.7,286047001.3
1489962435.7,286047002.1
1489962455.6,286046996.7
1489962475.5,286047002.6
1489962495.5,286047001.0
1489962515.4,286046997.0
1489962535.4,286047001.9
1489962555.3,286046999.5
1489962575.2,286047000.4
1489962595.2,286047002.0
1489962615.1,286046996.9
1489962635.1,286047001.9
1489962636.0,286047001.9
1489962655.0,286046995.0
1489962655.9,286046995.0
1489962675.9,286047005.3
1489962695.8,286046998.2
1489962715.7,286047002.3
1489962735.7,286046998.3
1489962755.6,286046999.4
1489962775.5,286046999.8
1489962795.5,286047002.3
1489962815.4,286046999.8
1489962835.4,286047004.1
1489962855.3,286047000.4
1489962875.2,286046997.2
1489962895.2,286046998.5
1489962915.1,286047002.6
1489962935.1,286046997.3
1489962936.0,286046997.3
1489962955.0,286047003.9
1489962955.9,286047003.9
1489962975.9,286046997.4
1489962995.8,286046999.5
1489963015.7,286046999.2
1489963035.7,286046998.7
1489963055.6,286047002.7
1489963075.6,286047000.9
1489963095.5,286046999.7
1489963115.4,286046998.8
1489963135.4,286046998.5
1489963155.3,286047004.4
1489963175.3,286046997.4
1489963195.2,286046996.9
1489963215.1,286046999.7
1489963235.1,286047002.1
1489963236.0,286047002.1
1489963255.0,286047000.3
1489963255.9,286047000.3
1489963275.9,286047002.1
1489963295.8,286046996.9
1489963315.8,286046996.9
1489963335.7,286047002.4
1489963355.6,286046998.8
1489963375.6,286047001.9
1489963395.5,286046997.3
1489963415.5,286047000.6
1489963435.4,286047000.0
1489963455.3,286046998.2
1489963475.3,286047001.8
1489963495.2,286047001.3
1489963515.1,286047001.6
1489963535.1,286047000.7
1489963536.0,286047000.7
1489963555.0,286046998.0
1489963556.0,286046998.0
1489963575.9,286047002.1
1489963595.8,286047001.7
1489963615.8,286047003.5
1489963635.7,286046995.4
1489963655.6,286046998.1
1489963675.6,286047001.9
1489963695.5,286047002.1
1489963715.5,286046998.3
1489963735.4,286047002.3
1489963755.3,286046997.1
1489963775.3,286046999.8
1489963795.2,286046998.6
1489963815.2,286046999.8
1489963835.1,286047004.1
1489963855.0,286047000.6
1489963855.9,286047000.6
1489963875.9,286046996.6
1489963895.8,286047000.3
1489963915.8,286047001.1
1489963935.7,286046998.2
1489963955.7,286047001.9
1489963975.6,286047000.4
1489963995.5,286046999.1
1489964015.5,286046995.8
1489964035.4,286046998.1
1489964055.3,286047001.9
1489964075.3,286046999.3
1489964095.2,286046999.3
1489964115.2,286046999.2
1489964135.1,286046998.9
1489964155.0,286047001.1
1489964156.0,286047001.1
1489964175.9,286046997.0
1489964195.8,286047001.4
1489964215.8,286046999.8
1489964235.7,286047004.4
1489964255.7,286047000.5
1489964275.6,286046998.8
1489964295.5,286047001.7
1489964315.5,286047001.2
1489964335.4,286046997.1
1489964355.3,286047001.0
1489964375.3,286046999.3
1489964395.2,286047000.8
