# file name; noise; peak f.; mag.; duration
20170319060020627_SVAKOV-R10_met.fits;1.53358;26509.3;5.53925;0.682667
20170319060046227_SVAKOV-R10_met.fits;1.26525;26500.5;3.10946;0.682667
20170319060050835_SVAKOV-R10_met.fits;1.35829;26491.7;2.91099;0.170667
20170319060012947_SVAKOV-R10_snap.fits;1.59298;26500.5;1.50844;0
20170319060113022_SVAKOV-R10_snap.fits;1.42655;26475.6;1.22854;0
20170319060243134_SVAKOV-R10_met.fits;1.58985;26502;3.19991;0.170667
20170319060256275_SVAKOV-R10_met.fits;1.35299;26493.2;4.89228;0.170667
20170319060213097_SVAKOV-R10_snap.fits;1.54515;26535.6;1.71913;0
20170319060348841_SVAKOV-R10_met.fits;1.61067;26484.4;3.25759;0.170667
20170319060313171_SVAKOV-R10_snap.fits;1.43909;26538.6;1.82288;0
20170319060433555_SVAKOV-R10_met.fits;1.3603;26491.7;4.86369;0.170667
20170319060506665_SVAKOV-R10_met.fits;1.66226;26497.6;5.2342;0.170667
20170319060413246_SVAKOV-R10_snap.fits;1.40775;26534.2;1.43827;0
20170319060509737_SVAKOV-R10_met.fits;1.48959;26512.2;3.62422;0.170667
20170319060513321_SVAKOV-R10_snap.fits;1.47555;26494.6;1.24855;0
20170319060613395_SVAKOV-R10_snap.fits;1.54576;26493.2;1.12654;0
20170319060713470_SVAKOV-R10_snap.fits;1.56601;26529.8;1.36725;0
20170319060829075_SVAKOV-R10_met.fits;1.47491;26485.8;4.38828;0.170667
20170319060813545_SVAKOV-R10_snap.fits;1.5758;26535.6;1.24214;0
20170319060918569_SVAKOV-R10_met.fits;1.89839;26502;4.07552;0.341333
20170319060924713_SVAKOV-R10_met.fits;1.35189;26500.5;5.87415;0.170667
20170319060913619_SVAKOV-R10_snap.fits;1.43262;26518.1;1.53795;0
20170319061022910_SVAKOV-R10_met.fits;1.45067;26499;3.14284;0.170667
20170319061013694_SVAKOV-R10_snap.fits;1.31554;26545.9;1.51891;0
20170319061206675_SVAKOV-R10_met.fits;1.49629;26512.2;3.2984;0.170667
20170319061113769_SVAKOV-R10_snap.fits;1.60667;26462.4;1.21911;0
20170319061228691_SVAKOV-R10_met.fits;1.34911;26488.8;3.09212;0.170667
20170319061248147_SVAKOV-R10_met.fits;1.32931;26500.5;6.40155;2.38933
20170319061213843_SVAKOV-R10_snap.fits;1.65576;26509.3;1.22041;0
20170319061313918_SVAKOV-R10_snap.fits;1.53852;26540;1.47603;0
20170319061413993_SVAKOV-R10_snap.fits;1.37991;26500.5;1.27925;0
20170319061514067_SVAKOV-R10_snap.fits;1.4525;26506.3;1.17765;0
20170319061647763_SVAKOV-R10_met.fits;1.79757;26496.1;12.0451;1.024
20170319061614142_SVAKOV-R10_snap.fits;1.41871;26471.2;1.43649;0
20170319061712681_SVAKOV-R10_met.fits;1.36354;26532.7;5.40278;0.682667
20170319061714217_SVAKOV-R10_snap.fits;1.14209;26474.1;1.34905;0
20170319061814291_SVAKOV-R10_snap.fits;1.67668;26538.6;1.48853;0
20170319061914366_SVAKOV-R10_snap.fits;1.67295;26455.1;1.22731;0
20170319062015123_SVAKOV-R10_met.fits;1.60364;26494.6;3.25919;0.170667
20170319062014441_SVAKOV-R10_snap.fits;1.53606;26499;1.40751;0
20170319062153257_SVAKOV-R10_met.fits;1.39134;26499;2.84105;0.170667
20170319062114515_SVAKOV-R10_snap.fits;1.35597;26516.6;0.972381;0
20170319062239337_SVAKOV-R10_met.fits;1.37931;26478.5;3.70056;0.170667
20170319062214590_SVAKOV-R10_snap.fits;1.467;26512.2;1.4184;0
20170319062336339_SVAKOV-R10_met.fits;1.43303;26487.3;6.45375;0.341333
20170319062314665_SVAKOV-R10_snap.fits;1.5446;26477.1;1.31111;0
20170319062433683_SVAKOV-R10_met.fits;1.54439;26500.5;3.47218;0.170667
20170319062414739_SVAKOV-R10_snap.fits;1.28911;26537.1;1.58485;0
20170319062514814_SVAKOV-R10_snap.fits;1.63043;26455.1;1.54222;0
20170319062656361_SVAKOV-R10_met.fits;1.25948;26525.4;3.90064;0.170667
20170319062614889_SVAKOV-R10_snap.fits;1.34904;26528.3;1.32107;0
20170319062733737_SVAKOV-R10_met.fits;1.50848;26497.6;3.77946;0.170667
20170319062714963_SVAKOV-R10_snap.fits;1.49151;26541.5;1.29139;0
20170319062847806_SVAKOV-R10_met.fits;1.42882;26500.5;3.90079;0.341333
20170319062815038_SVAKOV-R10_snap.fits;1.35229;26453.6;1.67129;0
20170319062940371_SVAKOV-R10_met.fits;1.4847;26516.6;3.04465;0.170667
20170319062915113_SVAKOV-R10_snap.fits;1.86434;26466.8;1.47876;0
20170319063034473_SVAKOV-R10_met.fits;1.27277;26500.5;3.67968;0.170667
20170319063015187_SVAKOV-R10_snap.fits;1.30221;26518.1;1.41598;0
20170319063123625_SVAKOV-R10_met.fits;1.39368;26502;3.53864;0.170667
20170319063208681_SVAKOV-R10_met.fits;1.24669;26490.2;3.05144;0.170667
20170319063115262_SVAKOV-R10_snap.fits;1.59349;26491.7;1.56673;0
20170319063212265_SVAKOV-R10_met.fits;1.40225;26502;3.44398;0.341333
20170319063258345_SVAKOV-R10_met.fits;1.51334;26496.1;5.24481;0.170667
20170319063215337_SVAKOV-R10_snap.fits;1.54302;26528.3;1.28715;0
20170319063315411_SVAKOV-R10_snap.fits;1.35984;26502;1.3264;0
20170319063505833_SVAKOV-R10_met.fits;1.46942;26502;10.1736;0.170667
20170319063415486_SVAKOV-R10_snap.fits;1.20939;26519.5;1.30077;0
20170319063515561_SVAKOV-R10_snap.fits;1.4817;26466.8;1.38079;0
20170319063615635_SVAKOV-R10_snap.fits;1.50105;26465.3;1.252;0
20170319063805203_SVAKOV-R10_met.fits;1.53788;26497.6;3.68587;0.341333
20170319063715710_SVAKOV-R10_snap.fits;1.43025;26452.1;1.71057;0
20170319063858793_SVAKOV-R10_met.fits;1.34566;26494.6;6.5237;0.170667
20170319063902377_SVAKOV-R10_met.fits;1.29784;26493.2;3.92514;0.170667
20170319063815785_SVAKOV-R10_snap.fits;1.51087;26528.3;1.35484;0
20170319063932073_SVAKOV-R10_met.fits;1.2513;26491.7;3.23;0.170667
20170319063915859_SVAKOV-R10_snap.fits;1.37778;26487.3;1.45639;0
20170319064015934_SVAKOV-R10_snap.fits;1.4591;26460.9;1.56216;0
20170319064158163_SVAKOV-R10_met.fits;1.42862;26469.7;4.4367;0.170667
20170319064116009_SVAKOV-R10_snap.fits;1.31836;26469.7;1.18801;0
20170319064216083_SVAKOV-R10_snap.fits;1.48839;26541.5;1.47563;0
20170319064323667_SVAKOV-R10_met.fits;1.36704;26509.3;3.84403;0.341333
20170319064403262_SVAKOV-R10_met.fits;1.47372;26502;3.39879;0.170667
20170319064316158_SVAKOV-R10_snap.fits;1.74602;26456.5;1.59118;0
20170319064413673_SVAKOV-R10_met.fits;1.45861;26503.4;3.62088;0.341333
20170319064458217_SVAKOV-R10_met.fits;1.54648;26507.8;3.27709;0.170667
20170319064416233_SVAKOV-R10_snap.fits;1.45698;26480;1.40033;0
20170319064544638_SVAKOV-R10_met.fits;1.39256;26488.8;2.82946;0.170667
20170319064516307_SVAKOV-R10_snap.fits;1.60319;26469.7;1.65231;0
20170319064616382_SVAKOV-R10_snap.fits;1.43418;26543;1.10916;0
20170319064805609_SVAKOV-R10_met.fits;1.45283;26500.5;5.60649;0.170667
20170319064716457_SVAKOV-R10_snap.fits;1.23192;26485.8;1.54662;0
20170319064816531_SVAKOV-R10_snap.fits;1.35125;26504.9;5.03112;0
20170319064911827_SVAKOV-R10_met.fits;1.35125;26507.8;6.15988;0.341333
20170319064917971_SVAKOV-R10_met.fits;1.47184;26496.1;2.96848;0.170667
20170319064937086_SVAKOV-R10_met.fits;1.58258;26496.1;4.08408;0.512
20170319064916606_SVAKOV-R10_snap.fits;1.41441;26456.5;1.62555;0
20170319065016681_SVAKOV-R10_snap.fits;1.35951;26450.7;1.1341;0
20170319065116755_SVAKOV-R10_snap.fits;1.46031;26455.1;1.26945;0
20170319065216830_SVAKOV-R10_snap.fits;1.31363;26463.9;1.68915;0
20170319065402473_SVAKOV-R10_met.fits;1.64167;26488.8;8.55651;0.341333
20170319065316905_SVAKOV-R10_snap.fits;1.57414;26466.8;1.42191;0
20170319065416979_SVAKOV-R10_snap.fits;1.47455;26452.1;1.55368;0
20170319065517054_SVAKOV-R10_snap.fits;1.80687;26493.2;1.13463;0
20170319065614910_SVAKOV-R10_met.fits;1.52514;26481.4;3.2211;0.341333
20170319065617129_SVAKOV-R10_snap.fits;1.59913;26513.7;1.34278;0
20170319065730857_SVAKOV-R10_met.fits;1.63804;26490.2;4.54335;0.512
20170319065717203_SVAKOV-R10_snap.fits;1.37777;26458;1.22363;0
20170319065821374_SVAKOV-R10_met.fits;1.33452;26500.5;2.83416;0.170667
20170319065817278_SVAKOV-R10_snap.fits;1.47427;26502;1.394;0
20170319065909673_SVAKOV-R10_met.fits;1.39906;26509.3;4.36005;1.70667
20170319065947731_SVAKOV-R10_met.fits;1.44665;26496.1;5.71012;0.341333
20170319065917353_SVAKOV-R10_snap.fits;1.51346;26540;1.22104;0
