#timestamp,LO_Frequency 
1489964415.2,286047000.6
1489964435.1,286047001.2
1489964455.1,286046998.9
1489964456.0,286046998.9
1489964475.9,286047001.3
1489964495.8,286047001.6
1489964515.8,286046998.7
1489964535.7,286047002.1
1489964555.7,286047000.2
1489964575.6,286046999.1
1489964595.5,286047000.7
1489964615.5,286046998.7
1489964635.4,286046999.1
1489964655.3,286047001.1
1489964675.3,286046997.2
1489964695.2,286046999.9
1489964715.2,286047004.3
1489964735.1,286047001.0
1489964755.0,286047000.0
1489964756.0,286047000.0
1489964775.9,286047000.4
1489964795.8,286047001.1
1489964815.8,286046997.6
1489964835.7,286046996.9
1489964855.7,286047002.8
1489964875.6,286046998.0
1489964895.5,286046996.8
1489964915.5,286047000.9
1489964935.4,286047000.4
1489964955.3,286047002.7
1489964975.3,286046997.7
1489964995.2,286046998.6
1489965015.2,286047002.6
1489965035.1,286046999.0
1489965055.0,286047000.8
1489965056.0,286047000.8
1489965075.9,286046998.2
1489965095.8,286047000.4
1489965115.8,286046998.6
1489965135.7,286047002.7
1489965155.6,286046998.0
1489965175.6,286046999.6
1489965195.5,286046999.3
1489965215.5,286047004.3
1489965235.4,286047000.3
1489965255.3,286046998.4
1489965275.3,286047000.4
1489965295.2,286047000.0
1489965315.2,286047001.7
1489965335.1,286047003.7
1489965355.0,286046998.2
1489965355.9,286046998.2
1489965375.9,286046999.7
1489965395.8,286047001.4
1489965415.8,286046998.1
1489965435.7,286047002.1
1489965455.6,286046999.9
1489965475.6,286047002.0
1489965495.5,286046996.5
1489965515.5,286046999.7
1489965535.4,286046998.5
1489965555.3,286046999.8
1489965575.3,286047001.1
1489965595.2,286046997.3
1489965615.2,286047002.8
1489965635.1,286047002.3
1489965655.0,286047000.7
1489965656.0,286047000.7
1489965675.9,286046997.2
1489965695.8,286047000.5
1489965715.8,286047002.7
1489965735.7,286046999.2
1489965755.7,286046997.0
1489965775.6,286046998.2
1489965795.5,286047002.1
1489965815.5,286047000.8
1489965835.4,286047000.3
1489965855.3,286046999.7
1489965875.3,286047001.3
1489965895.2,286047002.3
1489965915.1,286046998.9
1489965935.1,286047002.7
1489965955.0,286046996.6
1489965955.9,286046996.6
1489965975.9,286047003.1
1489965995.8,286046998.1
1489966015.8,286047000.0
1489966035.7,286047002.5
1489966055.6,286047000.3
1489966075.6,286046999.0
1489966095.5,286046999.5
1489966115.5,286046997.7
1489966135.4,286047000.5
1489966155.3,286046998.4
1489966175.3,286046998.4
1489966195.2,286046998.1
1489966215.2,286047002.5
1489966235.1,286046998.6
1489966255.0,286047002.8
1489966255.9,286047002.8
1489966275.9,286046997.9
1489966295.8,286047000.7
1489966315.8,286046998.1
1489966335.7,286047002.3
1489966355.6,286046999.6
1489966375.6,286046998.6
1489966395.5,286047000.1
1489966415.5,286047002.5
1489966435.4,286047000.8
1489966455.3,286046999.6
1489966475.3,286046997.3
1489966495.2,286046998.3
1489966515.1,286046999.9
1489966535.1,286046998.8
1489966536.0,286046998.8
1489966555.0,286047001.9
1489966555.9,286047001.9
1489966575.9,286046999.1
1489966595.8,286046998.6
1489966615.8,286047000.6
1489966635.7,286047000.8
1489966655.6,286047001.1
1489966675.6,286046996.5
1489966695.5,286046998.1
1489966715.5,286047000.4
1489966735.4,286046999.0
1489966755.3,286046998.5
1489966775.3,286047000.4
1489966795.2,286047000.2
1489966815.2,286046999.9
1489966835.1,286047004.0
1489966855.0,286046998.7
1489966855.9,286046998.7
1489966875.9,286047001.4
1489966895.8,286046999.7
1489966915.8,286047000.2
1489966935.7,286047002.7
1489966955.6,286046997.7
1489966975.6,286046996.7
1489966995.5,286047002.5
1489967015.5,286046998.9
1489967035.4,286046999.3
1489967055.3,286046997.0
1489967075.3,286047000.7
1489967095.2,286046998.9
1489967115.2,286047000.8
1489967135.1,286047000.3
1489967155.0,286047000.4
1489967155.9,286047000.4
1489967175.9,286046998.8
1489967195.8,286046998.6
1489967215.8,286046998.1
1489967235.7,286047000.8
1489967255.6,286046999.5
1489967275.6,286046996.5
1489967295.5,286047001.6
1489967315.5,286047000.4
1489967335.4,286046999.7
1489967355.3,286047000.6
1489967375.3,286047000.4
1489967395.2,286046999.0
1489967415.2,286047002.3
1489967435.1,286047002.0
1489967455.0,286047003.9
1489967455.9,286047003.9
1489967475.9,286046994.1
1489967495.8,286047002.4
1489967515.8,286047002.0
1489967535.7,286047000.3
1489967555.6,286047000.6
1489967575.6,286046999.2
1489967595.5,286046997.5
1489967615.4,286046999.1
1489967635.4,286046996.5
1489967655.3,286046999.8
1489967675.3,286047002.7
1489967695.2,286046997.7
1489967715.1,286046999.0
1489967735.1,286046998.2
1489967736.0,286046998.2
1489967755.0,286047004.3
1489967755.9,286047004.3
1489967775.9,286046997.2
1489967795.8,286046999.9
1489967815.8,286047001.3
1489967835.7,286047003.7
1489967855.6,286047000.0
1489967875.6,286046999.0
1489967895.5,286046996.9
1489967915.5,286047001.0
1489967935.4,286046998.6
1489967955.3,286047002.0
1489967975.3,286046999.7
1489967995.2,286047000.4
