#timestamp,LO_Frequency 
1489950015.1,286047001.0
1489950035.0,286046999.3
1489950036.0,286046999.3
1489950055.9,286046998.2
1489950075.8,286047001.9
1489950095.8,286046996.6
1489950115.7,286047000.7
1489950135.6,286047000.2
1489950155.6,286047003.7
1489950175.5,286046999.4
1489950195.5,286047000.7
1489950215.4,286046998.7
1489950235.3,286046998.8
1489950255.3,286046998.4
1489950275.2,286046998.3
1489950295.2,286047001.6
1489950315.1,286047002.1
1489950335.0,286046999.9
1489950335.9,286046999.9
1489950355.9,286047001.3
1489950375.8,286047002.8
1489950395.8,286046999.0
1489950415.7,286046998.6
1489950435.6,286047002.2
1489950455.6,286047001.0
1489950475.5,286046999.5
1489950495.5,286046996.6
1489950515.4,286047000.3
1489950535.3,286047002.7
1489950555.3,286046998.3
1489950575.2,286047002.6
1489950595.2,286046999.9
1489950615.1,286047000.8
1489950635.0,286047000.2
1489950636.0,286047000.2
1489950655.9,286047000.0
1489950675.8,286047000.1
1489950695.8,286047001.6
1489950715.7,286047003.8
1489950735.6,286046995.0
1489950755.6,286047001.0
1489950775.5,286047000.6
1489950795.5,286047002.7
1489950815.4,286046997.7
1489950835.3,286046999.2
1489950855.3,286046998.9
1489950875.2,286046999.0
1489950895.1,286046999.7
1489950915.1,286047001.7
1489950935.0,286047000.0
1489950935.9,286047000.0
1489950955.9,286047001.1
1489950975.8,286046997.2
1489950995.8,286046998.3
1489951015.7,286046999.8
1489951035.6,286047000.3
1489951055.6,286046998.4
1489951075.5,286047001.9
1489951095.4,286047000.4
1489951115.4,286047000.1
1489951135.3,286046999.9
1489951155.3,286047000.0
1489951175.2,286046998.3
1489951195.1,286047002.7
1489951215.1,286047000.9
1489951216.0,286047000.9
1489951235.0,286046998.3
1489951235.9,286046998.3
1489951255.9,286047002.4
1489951275.8,286046998.3
1489951295.8,286047000.2
1489951315.7,286047001.2
1489951335.6,286046998.5
1489951355.6,286047002.4
1489951375.5,286046996.1
1489951395.4,286046997.4
1489951415.4,286046999.6
1489951435.3,286047001.1
1489951455.3,286046995.4
1489951475.2,286047000.7
1489951495.1,286046999.2
1489951515.1,286046998.8
1489951516.0,286046998.8
1489951535.0,286047002.4
1489951535.9,286047002.4
1489951555.9,286046999.6
1489951575.8,286046999.1
1489951595.8,286046999.0
1489951615.7,286046998.2
1489951635.6,286047002.8
1489951655.6,286046998.1
1489951675.5,286047000.2
1489951695.5,286047000.9
1489951715.4,286047000.6
1489951735.3,286047002.8
1489951755.3,286046998.6
1489951775.2,286047000.9
1489951795.2,286046997.7
1489951815.1,286047001.0
1489951835.0,286047000.5
1489951835.9,286047000.5
1489951855.9,286047002.8
1489951875.8,286046999.1
1489951895.8,286047001.2
1489951915.7,286047001.2
1489951935.6,286046996.6
1489951955.6,286046998.1
1489951975.5,286047000.3
1489951995.4,286046999.4
1489952015.4,286046999.6
1489952035.3,286046997.1
1489952055.3,286047002.1
1489952075.2,286046999.7
1489952095.1,286047001.3
1489952115.1,286047002.4
1489952135.0,286047000.7
1489952135.9,286047000.7
1489952155.9,286046996.5
1489952175.8,286047000.4
1489952195.8,286046998.6
1489952215.7,286047000.0
1489952235.6,286047001.0
1489952255.6,286046999.7
1489952275.5,286047001.0
1489952295.5,286046996.9
1489952315.4,286046998.5
1489952335.3,286047000.4
1489952355.3,286047001.2
1489952375.2,286046999.1
1489952395.2,286046998.3
1489952415.1,286046999.8
1489952435.0,286047002.3
1489952436.0,286047002.3
1489952455.9,286046995.4
1489952475.8,286047002.6
1489952495.8,286047002.8
1489952515.7,286046998.2
1489952535.6,286046999.9
1489952555.6,286047000.4
1489952575.5,286047004.0
1489952595.5,286046998.1
1489952615.4,286047000.2
1489952635.3,286046999.9
1489952655.3,286046999.4
1489952675.2,286046999.0
1489952695.2,286046998.7
1489952715.1,286046998.4
1489952735.0,286046999.8
1489952736.0,286046999.8
1489952755.9,286046999.7
1489952775.8,286047002.2
1489952795.8,286047000.3
1489952815.7,286047000.2
1489952835.6,286046998.4
1489952855.6,286047000.1
1489952875.5,286046999.9
1489952895.5,286047001.7
1489952915.4,286047000.4
1489952935.3,286047000.5
1489952955.3,286047001.8
1489952975.2,286046996.6
1489952995.2,286047000.5
1489953015.1,286047001.5
1489953035.0,286047002.5
1489953036.0,286047002.5
1489953055.9,286046995.3
1489953075.8,286047000.0
1489953095.8,286047001.2
1489953115.7,286046998.7
1489953135.7,286047001.3
1489953155.6,286047001.7
1489953175.5,286047001.6
1489953195.5,286046998.7
1489953215.4,286047001.0
1489953235.3,286047001.2
1489953255.3,286046998.4
1489953275.2,286046998.3
1489953295.2,286047002.8
1489953315.1,286046998.1
1489953335.0,286047000.4
1489953336.0,286047000.4
1489953355.9,286046998.7
1489953375.8,286046999.7
1489953395.8,286047000.4
1489953415.7,286046998.3
1489953435.6,286046998.2
1489953455.6,286047001.8
1489953475.5,286046996.7
1489953495.5,286046999.8
1489953515.4,286046999.8
1489953535.3,286047004.1
1489953555.3,286047001.0
1489953575.2,286046996.6
1489953595.2,286047003.8
