# file name; noise; peak f.; mag.; duration
20170319140031891_SVAKOV-R10_met.fits;1.38025;26503.4;3.27778;0.341333
20170319140052713_SVAKOV-R10_met.fits;1.49604;26502;3.34413;0.170667
20170319140048787_SVAKOV-R10_snap.fits;1.62182;26519.5;1.438;0
20170319140213950_SVAKOV-R10_met.fits;1.3797;26496.1;5.39458;0.682667
20170319140220606_SVAKOV-R10_met.fits;1.61612;26499;3.41885;0.170667
20170319140148862_SVAKOV-R10_snap.fits;1.50205;26450.7;1.12573;0
20170319140248937_SVAKOV-R10_snap.fits;1.39592;26475.6;1.31184;0
20170319140349011_SVAKOV-R10_snap.fits;1.40158;26528.3;1.25881;0
20170319140449086_SVAKOV-R10_snap.fits;1.61707;26543;1.20226;0
20170319140549161_SVAKOV-R10_snap.fits;1.65141;26450.7;1.32043;0
20170319140717566_SVAKOV-R10_met.fits;1.49109;26490.2;3.53867;0.170667
20170319140649235_SVAKOV-R10_snap.fits;1.39;26503.4;1.38501;0
20170319140757843_SVAKOV-R10_met.fits;1.54087;26485.8;3.80748;0.170667
20170319140840339_SVAKOV-R10_met.fits;1.74705;26487.3;6.47839;0.170667
20170319140749310_SVAKOV-R10_snap.fits;1.53033;26516.6;1.46045;0
20170319140849385_SVAKOV-R10_snap.fits;1.41869;26545.9;1.6473;0
20170319140949459_SVAKOV-R10_snap.fits;1.41269;26455.1;1.64604;0
20170319141047315_SVAKOV-R10_met.fits;1.70889;26497.6;7.08968;0.512
20170319141049534_SVAKOV-R10_snap.fits;1.62145;26496.1;1.17185;0
20170319141149609_SVAKOV-R10_snap.fits;1.46694;26512.2;1.15352;0
20170319141249683_SVAKOV-R10_snap.fits;1.52732;26468.3;1.3346;0
20170319141349758_SVAKOV-R10_snap.fits;1.46206;26466.8;1.45588;0
20170319141509971_SVAKOV-R10_met.fits;1.56474;26503.4;4.42516;0.341333
20170319141533865_SVAKOV-R10_met.fits;1.52854;26504.9;45.3341;0.341333
20170319141449833_SVAKOV-R10_snap.fits;1.45028;26502;1.19522;0
20170319141549907_SVAKOV-R10_snap.fits;1.65162;26526.9;1.42642;0
20170319141649982_SVAKOV-R10_snap.fits;1.46575;26493.2;0.993048;0
20170319141750057_SVAKOV-R10_snap.fits;1.49007;26504.9;0.991297;0
20170319141850131_SVAKOV-R10_snap.fits;1.57586;26537.1;1.62031;0
20170319141950206_SVAKOV-R10_snap.fits;1.47959;26460.9;1.23694;0
20170319142118611_SVAKOV-R10_met.fits;1.55727;26504.9;3.17165;0.170667
20170319142127657_SVAKOV-R10_met.fits;1.70272;26509.3;7.67889;0.341333
20170319142050281_SVAKOV-R10_snap.fits;1.42057;26455.1;1.19892;0
20170319142150355_SVAKOV-R10_snap.fits;1.36341;26504.9;1.52435;0
20170319142244798_SVAKOV-R10_met.fits;1.65276;26512.2;4.77083;0.512
20170319142318419_SVAKOV-R10_met.fits;1.49964;26494.6;3.54664;0.170667
20170319142335145_SVAKOV-R10_met.fits;1.38505;26490.2;4.51494;0.170667
20170319142250430_SVAKOV-R10_snap.fits;1.53103;26474.1;1.44776;0
20170319142350505_SVAKOV-R10_snap.fits;1.54966;26474.1;1.23784;0
20170319142450579_SVAKOV-R10_snap.fits;1.71249;26471.2;1.25342;0
20170319142550654_SVAKOV-R10_snap.fits;1.4341;26471.2;1.20537;0
20170319142718889_SVAKOV-R10_met.fits;1.55315;26510.7;3.62739;0.341333
20170319142728787_SVAKOV-R10_met.fits;1.37217;26497.6;2.80286;0.170667
20170319142650729_SVAKOV-R10_snap.fits;1.71949;26509.3;1.30037;0
20170319142750803_SVAKOV-R10_snap.fits;1.49816;26488.8;1.29738;0
20170319142850878_SVAKOV-R10_snap.fits;1.4581;26497.6;1.27356;0
20170319142950953_SVAKOV-R10_snap.fits;1.27003;26543;1.42726;0
20170319143057171_SVAKOV-R10_met.fits;1.48654;26512.2;3.29358;0.341333
20170319143119017_SVAKOV-R10_met.fits;1.61296;26500.5;17.2027;0.512
20170319143051027_SVAKOV-R10_snap.fits;1.57677;26494.6;1.02247;0
20170319143232574_SVAKOV-R10_met.fits;1.54784;26503.4;15.3843;0.341333
20170319143235987_SVAKOV-R10_met.fits;1.41424;26497.6;3.94482;0.170667
20170319143240083_SVAKOV-R10_met.fits;1.66242;26494.6;3.81751;0.512
20170319143151102_SVAKOV-R10_snap.fits;1.56836;26541.5;1.23862;0
20170319143251177_SVAKOV-R10_snap.fits;1.54128;26460.9;1.27761;0
20170319143351251_SVAKOV-R10_snap.fits;1.58453;26474.1;1.06635;0
20170319143518121_SVAKOV-R10_met.fits;1.50235;26497.6;4.37179;0.170667
20170319143451326_SVAKOV-R10_snap.fits;1.49083;26538.6;1.65657;0
20170319143640382_SVAKOV-R10_met.fits;1.5889;26503.4;5.58883;0.341333
20170319143551401_SVAKOV-R10_snap.fits;1.59426;26459.5;1.32299;0
20170319143728339_SVAKOV-R10_met.fits;1.30864;26504.9;2.9648;0.170667
20170319143651475_SVAKOV-R10_snap.fits;1.79281;26469.7;1.2423;0
20170319143751550_SVAKOV-R10_snap.fits;1.8506;26494.6;1.26746;0
20170319143908691_SVAKOV-R10_met.fits;1.56975;26500.5;4.12414;0.341333
20170319143926611_SVAKOV-R10_met.fits;1.43471;26499;5.21768;0.341333
20170319143851625_SVAKOV-R10_snap.fits;1.62269;26547.4;1.16697;0
20170319143951699_SVAKOV-R10_snap.fits;1.63026;26460.9;1.68473;0
20170319144124542_SVAKOV-R10_met.fits;1.74864;26481.4;5.1228;0.170667
20170319144051774_SVAKOV-R10_snap.fits;1.53794;26523.9;0.989933;0
20170319144227518_SVAKOV-R10_met.fits;1.57463;26494.6;3.44085;0.170667
20170319144151849_SVAKOV-R10_snap.fits;1.34527;26500.5;1.80408;0
20170319144251923_SVAKOV-R10_snap.fits;1.7369;26521;1.25084;0
20170319144415038_SVAKOV-R10_met.fits;1.64566;26516.6;3.45467;0.170667
20170319144351998_SVAKOV-R10_snap.fits;1.45213;26494.6;0.977313;0
20170319144452073_SVAKOV-R10_snap.fits;1.81881;26518.1;1.53523;0
20170319144552147_SVAKOV-R10_snap.fits;1.63075;26453.6;1.23118;0
20170319144655635_SVAKOV-R10_met.fits;1.52203;26482.9;3.4971;0.170667
20170319144652222_SVAKOV-R10_snap.fits;1.67837;26516.6;1.62455;0
20170319144817385_SVAKOV-R10_met.fits;1.48237;26499;6.19649;0.341333
20170319144752297_SVAKOV-R10_snap.fits;1.80089;26547.4;1.56981;0
20170319144925822_SVAKOV-R10_met.fits;1.75665;26503.4;5.9772;0.341333
20170319144852371_SVAKOV-R10_snap.fits;1.58342;26453.6;1.551;0
20170319144952446_SVAKOV-R10_snap.fits;1.43743;26502;1.55404;0
20170319145101907_SVAKOV-R10_met.fits;1.51291;26494.6;4.78068;1.024
20170319145134846_SVAKOV-R10_met.fits;1.46722;26490.2;3.10522;0.170667
20170319145052521_SVAKOV-R10_snap.fits;1.63614;26452.1;1.0334;0
20170319145146963_SVAKOV-R10_met.fits;1.54361;26497.6;5.9493;0.170667
20170319145152595_SVAKOV-R10_snap.fits;1.5931;26493.2;0.866846;0
20170319145252670_SVAKOV-R10_snap.fits;1.32064;26449.2;1.11632;0
20170319145426707_SVAKOV-R10_met.fits;1.3445;26513.7;2.82249;0.170667
20170319145352745_SVAKOV-R10_snap.fits;1.54876;26516.6;1.29016;0
20170319145452819_SVAKOV-R10_snap.fits;1.85218;26497.6;1.26003;0
20170319145552894_SVAKOV-R10_snap.fits;1.62462;26506.3;1.35426;0
20170319145715497_SVAKOV-R10_met.fits;1.45965;26493.2;3.67132;0.170667
20170319145652969_SVAKOV-R10_snap.fits;1.41041;26507.8;1.32419;0
20170319145753043_SVAKOV-R10_snap.fits;1.41002;26523.9;1.28895;0
20170319145853118_SVAKOV-R10_snap.fits;1.34074;26494.6;1.08516;0
20170319145953193_SVAKOV-R10_snap.fits;1.43212;26515.1;1.34776;0
