#timestamp,LO_Frequency 
1489910415.8,286046997.4
1489910435.8,286046999.1
1489910455.7,286046995.2
1489910475.6,286046998.8
1489910495.6,286046999.0
1489910515.5,286046998.2
1489910535.5,286047000.6
1489910555.4,286046998.8
1489910575.3,286047001.0
1489910595.3,286046998.1
1489910615.2,286046999.8
1489910635.2,286047001.0
1489910655.1,286047001.2
1489910675.0,286046998.8
1489910676.0,286046998.8
1489910695.9,286046999.7
1489910715.8,286047001.9
1489910735.8,286047001.0
1489910755.7,286046999.5
1489910775.7,286046996.6
1489910795.6,286047000.0
1489910815.5,286047002.0
1489910835.5,286046998.2
1489910855.4,286047002.7
1489910875.3,286047000.6
1489910895.3,286046999.2
1489910915.2,286046998.3
1489910935.2,286047000.2
1489910955.1,286047000.4
1489910975.0,286046998.7
1489910976.0,286046998.7
1489910995.9,286047002.0
1489911015.8,286047001.9
1489911035.8,286047000.1
1489911055.7,286047000.0
1489911075.7,286047000.1
1489911095.6,286046999.9
1489911115.5,286047000.2
1489911135.5,286047000.3
1489911155.4,286046998.4
1489911175.4,286046998.1
1489911195.3,286047002.0
1489911215.2,286047001.1
1489911235.2,286046998.1
1489911255.1,286046999.7
1489911275.1,286046999.7
1489911276.0,286046999.7
1489911295.0,286047004.3
1489911295.9,286047004.3
1489911315.9,286046994.2
1489911335.8,286046998.6
1489911355.7,286047002.0
1489911375.7,286047001.1
1489911395.6,286046999.0
1489911415.6,286047000.5
1489911435.5,286047001.0
1489911455.4,286046998.4
1489911475.4,286047002.8
1489911495.3,286046999.0
1489911515.2,286047000.0
1489911535.2,286047000.7
1489911555.1,286046998.1
1489911575.1,286047000.0
1489911576.0,286047000.0
1489911595.0,286047000.3
1489911595.9,286047000.3
1489911615.9,286047002.0
1489911635.8,286047000.8
1489911655.7,286046999.0
1489911675.7,286046999.9
1489911695.6,286046999.7
1489911715.6,286047000.0
1489911735.5,286047000.3
1489911755.4,286047000.9
1489911775.4,286047000.1
1489911795.3,286046999.7
1489911815.3,286047000.2
1489911835.2,286047000.3
1489911855.1,286047000.5
1489911875.1,286046998.8
1489911876.0,286046998.8
1489911895.0,286047001.3
1489911895.9,286047001.3
1489911915.9,286047001.5
1489911935.8,286046999.7
1489911955.8,286047002.0
1489911975.7,286047001.2
1489911995.6,286046998.8
1489912015.6,286047001.1
1489912035.5,286047000.7
1489912055.4,286046998.7
1489912075.4,286047002.7
1489912095.3,286046996.8
1489912115.3,286046998.1
1489912135.2,286047002.0
1489912155.1,286046998.4
1489912175.1,286046998.7
1489912176.0,286046998.7
1489912195.0,286047001.9
1489912195.9,286047001.9
1489912215.9,286046997.1
1489912235.8,286047001.1
1489912255.8,286047000.5
1489912275.7,286047001.2
1489912295.6,286046999.4
1489912315.6,286046998.7
1489912335.5,286047000.7
1489912355.4,286046998.9
1489912375.4,286046998.5
1489912395.3,286047002.8
1489912415.3,286046998.2
1489912435.2,286047001.7
1489912455.1,286047002.6
1489912475.1,286047001.2
1489912495.0,286046996.6
1489912495.9,286046996.6
1489912515.9,286047005.5
1489912535.8,286046996.5
1489912555.8,286047000.9
1489912575.7,286047001.1
1489912595.6,286046997.3
1489912615.6,286047000.6
1489912635.5,286046998.2
1489912655.5,286046999.7
1489912675.4,286046998.1
1489912695.3,286047004.0
1489912715.3,286047001.2
1489912735.2,286046999.4
1489912755.2,286046998.5
1489912775.1,286047002.6
1489912795.0,286046998.6
1489912795.9,286046998.6
1489912815.9,286047002.6
1489912835.8,286047001.1
1489912855.8,286046999.1
1489912875.7,286046998.9
1489912895.6,286047002.3
1489912915.6,286047000.0
1489912935.5,286047002.8
1489912955.4,286046999.1
1489912975.4,286047001.2
1489912995.3,286046997.0
1489913015.3,286047000.9
1489913035.2,286046998.3
1489913055.1,286047002.3
1489913075.1,286046996.8
1489913076.0,286046996.8
1489913095.0,286047004.3
1489913095.9,286047004.3
1489913115.9,286046994.0
1489913135.8,286046998.9
1489913155.8,286047000.1
1489913175.7,286047001.3
1489913195.6,286047004.4
1489913215.6,286046999.3
1489913235.5,286046998.3
1489913255.5,286046998.6
1489913275.4,286047000.9
1489913295.3,286046996.6
1489913315.3,286047000.1
1489913335.2,286047002.5
1489913355.2,286046998.8
1489913375.1,286047000.3
1489913395.0,286047000.1
1489913396.0,286047000.1
1489913415.9,286046998.9
1489913435.8,286047000.6
1489913455.8,286046998.4
1489913475.7,286046998.5
1489913495.7,286047000.1
1489913515.6,286047001.8
1489913535.5,286047004.1
1489913555.5,286046998.1
1489913575.4,68039482.6
1489913595.3,9999984.6
1489913615.3,286046975.1
1489913635.2,286046999.2
1489913655.2,286047001.1
1489913675.1,286046998.5
1489913695.1,286047001.6
1489913696.0,286047001.6
1489913715.9,286046998.6
1489913735.8,286047001.2
1489913755.8,286046998.8
1489913775.7,286047001.1
1489913795.7,286046999.3
1489913815.6,286046996.7
1489913835.5,286047001.0
1489913855.5,286047001.1
1489913875.4,286047000.7
1489913895.4,286047001.1
1489913915.3,286046995.1
1489913935.2,286046999.4
1489913955.2,286046996.9
1489913975.1,286047000.4
1489913995.1,286047000.6
1489913996.0,286047000.6
