#timestamp,LO_Frequency 
1489914015.0,286046997.4
1489914015.9,286046997.4
1489914035.9,286047002.5
1489914055.8,286047000.0
1489914075.7,286046999.9
1489914095.7,286047003.9
1489914115.6,286047000.6
1489914135.6,286047000.9
1489914155.5,286046999.4
1489914175.4,286046996.8
1489914195.4,286046999.3
1489914215.3,286046998.7
1489914235.3,286047000.4
1489914255.2,286047000.5
1489914275.1,286046999.9
1489914295.1,286047000.1
1489914296.0,286047000.1
1489914315.0,286047000.9
1489914315.9,286047000.9
1489914335.9,286046998.4
1489914355.8,286047000.5
1489914375.8,286047001.0
1489914395.7,286046998.8
1489914415.6,286046999.6
1489914435.6,286046998.5
1489914455.5,286047000.7
1489914475.5,286046999.0
1489914495.4,286047000.9
1489914515.3,286046998.1
1489914535.3,286047002.4
1489914555.2,286046998.4
1489914575.2,286047000.1
1489914595.1,286047002.7
1489914615.0,286046998.6
1489914615.9,286046998.6
1489914635.9,138353942.4
1489914655.8,9999981.6
1489914675.8,286047053.6
1489914695.7,286046997.1
1489914715.6,286046999.2
1489914735.6,286046998.1
1489914755.5,286047002.2
1489914775.5,286046998.3
1489914795.4,286047002.3
1489914815.3,286046998.2
1489914835.3,286046998.2
1489914855.2,286047002.7
1489914875.2,286046995.1
1489914895.1,286046999.8
1489914915.0,286047002.6
1489914916.0,286047002.6
1489914935.9,286046995.9
1489914955.8,286046999.4
1489914975.8,286046999.3
1489914995.7,286046998.5
1489915015.6,286047002.0
1489915035.6,286047000.1
1489915055.5,286047001.8
1489915075.5,286046999.5
1489915095.4,286046996.7
1489915115.4,286046998.2
1489915135.3,286046999.7
1489915155.2,286047002.3
1489915175.2,286046998.3
1489915195.1,286047001.8
1489915215.0,286047000.3
1489915216.0,286047000.3
1489915235.9,286046998.1
1489915255.8,286047002.8
1489915275.8,286046998.1
1489915295.7,286047002.4
1489915315.7,286046999.3
1489915335.6,286047000.0
1489915355.5,286047002.5
1489915375.5,286046998.1
1489915395.4,286047000.0
1489915415.3,286047000.6
1489915435.3,286046998.3
1489915455.2,286047000.6
1489915475.2,286046998.2
1489915495.1,286047002.4
1489915515.0,286047000.2
1489915516.0,286047000.2
1489915535.9,286047000.9
1489915555.8,286046998.9
1489915575.8,286046998.7
1489915595.7,286047000.5
1489915615.6,286047001.2
1489915635.6,286046998.3
1489915655.5,286047001.1
1489915675.5,286046998.2
1489915695.4,286047000.3
1489915715.3,286047002.4
1489915735.3,286047000.0
1489915755.2,286047000.6
1489915775.2,286047000.8
1489915795.1,286046998.6
1489915815.0,286047001.2
1489915816.0,286047001.2
1489915835.9,286046995.7
1489915855.8,286046998.1
1489915875.8,286047003.7
1489915895.7,286047000.5
1489915915.6,286047001.0
1489915935.6,286046999.2
1489915955.5,286046999.3
1489915975.5,286047001.0
1489915995.4,286046996.6
1489916015.3,286047004.4
1489916035.3,286046999.4
1489916055.2,286046998.6
1489916075.2,286046998.9
1489916095.1,286047002.7
1489916115.0,286046998.7
1489916116.0,286046998.7
1489916135.9,286046999.8
1489916155.8,286047002.5
1489916175.8,286046998.4
1489916195.7,286047000.8
1489916215.6,286046999.6
1489916235.6,286046998.5
1489916255.5,286047002.9
1489916275.5,286047002.4
1489916295.4,286047000.4
1489916315.3,286047000.8
1489916335.3,286046998.5
1489916355.2,286047001.9
1489916375.2,286047002.2
1489916395.1,286047000.9
1489916415.0,286046996.8
1489916415.9,286046996.8
1489916435.9,286047002.0
1489916455.8,286047000.6
1489916475.8,286047002.6
1489916495.7,286047000.8
1489916515.6,286046999.4
1489916535.6,286046999.6
1489916555.5,286046996.7
1489916575.4,286047002.2
1489916595.4,286046999.0
1489916615.3,286046998.4
1489916635.3,286047000.9
1489916655.2,286046998.9
1489916675.1,286047000.8
1489916695.1,286046998.6
1489916696.0,286046998.6
1489916715.0,286047002.1
1489916715.9,286047002.1
1489916735.9,286046996.6
1489916755.8,286047001.5
1489916775.8,286047000.5
1489916795.7,286047001.1
1489916815.6,286046998.3
1489916835.6,286047000.1
1489916855.5,286046998.3
1489916875.5,286047002.7
1489916895.4,286046999.4
1489916915.3,286047001.0
1489916935.3,286046998.9
1489916955.2,286047000.8
1489916975.2,286047000.7
1489916995.1,286047000.5
1489917015.0,286046999.1
1489917016.0,286046999.1
1489917035.9,286047000.7
1489917055.8,286046998.1
1489917075.8,286046999.7
1489917095.7,286047000.3
1489917115.6,286047000.7
1489917135.6,286046998.3
1489917155.5,286046999.9
1489917175.5,286047001.4
1489917195.4,286046999.7
1489917215.3,286047002.4
1489917235.3,286046998.9
1489917255.2,286046998.2
1489917275.2,286047002.3
1489917295.1,286047000.4
1489917315.0,286047002.0
1489917316.0,286047002.0
1489917335.9,286047001.2
1489917355.8,286047000.8
1489917375.8,286047002.7
1489917395.7,286046999.6
1489917415.7,286046997.8
1489917435.6,286046997.7
1489917455.5,286046999.1
1489917475.5,286046999.5
1489917495.4,286046998.5
1489917515.3,286047000.9
1489917535.3,286047001.0
1489917555.2,286047001.0
1489917575.2,286046996.5
1489917595.1,286047002.4
