# file name; noise; peak f.; mag.; duration
20170319160058942_SVAKOV-R10_met.fits;1.49965;26504.9;4.32645;0.170667
20170319160057747_SVAKOV-R10_snap.fits;1.58053;26460.9;1.329;0
20170319160157822_SVAKOV-R10_snap.fits;1.44565;26459.5;1.56385;0
20170319160255849_SVAKOV-R10_met.fits;1.80119;26496.1;3.73223;0.170667
20170319160257897_SVAKOV-R10_snap.fits;1.27273;26488.8;1.48015;0
20170319160357971_SVAKOV-R10_snap.fits;1.42143;26497.6;1.30064;0
20170319160502995_SVAKOV-R10_met.fits;1.38224;26491.7;4.4127;0.170667
20170319160458046_SVAKOV-R10_snap.fits;1.42142;26540;1.43419;0
20170319160558121_SVAKOV-R10_snap.fits;1.35752;26488.8;1.37901;0
20170319160710313_SVAKOV-R10_met.fits;1.62508;26493.2;10.8381;0.341333
20170319160658195_SVAKOV-R10_snap.fits;1.40246;26521;1.23517;0
20170319160758270_SVAKOV-R10_snap.fits;1.44195;26547.4;1.27219;0
20170319160858345_SVAKOV-R10_snap.fits;1.6544;26462.4;1.15146;0
20170319160958419_SVAKOV-R10_snap.fits;1.56854;26450.7;1.38754;0
20170319161058494_SVAKOV-R10_snap.fits;1.81207;26540;1.58269;0
20170319161158569_SVAKOV-R10_snap.fits;1.43698;26484.4;1.39444;0
20170319161305299_SVAKOV-R10_met.fits;1.33225;26497.6;9.11984;0.341333
20170319161334313_SVAKOV-R10_met.fits;1.65172;26504.9;11.347;0.341333
20170319161258643_SVAKOV-R10_snap.fits;1.48794;26472.7;1.06742;0
20170319161358718_SVAKOV-R10_snap.fits;1.75906;26450.7;1.59525;0
20170319161458793_SVAKOV-R10_snap.fits;1.51192;26487.3;1.51161;0
20170319161558867_SVAKOV-R10_snap.fits;1.65121;26500.5;1.51785;0
20170319161737001_SVAKOV-R10_met.fits;1.50767;26499;3.32885;0.170667
20170319161658942_SVAKOV-R10_snap.fits;1.63193;26529.8;1.16013;0
20170319161759017_SVAKOV-R10_snap.fits;1.47188;26504.9;1.21725;0
20170319161859091_SVAKOV-R10_snap.fits;1.48539;26537.1;1.2115;0
20170319161952510_SVAKOV-R10_met.fits;1.43086;26509.3;5.64165;0.512
20170319162015550_SVAKOV-R10_met.fits;1.32356;26516.6;16.7274;0.682667
20170319161959166_SVAKOV-R10_snap.fits;1.38832;26523.9;1.24569;0
20170319162108627_SVAKOV-R10_met.fits;1.24441;26494.6;3.04264;0.170667
20170319162059241_SVAKOV-R10_snap.fits;1.5726;26547.4;1.47641;0
20170319162159315_SVAKOV-R10_snap.fits;1.2951;26458;1.31994;0
20170319162259390_SVAKOV-R10_snap.fits;1.34136;26529.8;1.32427;0
20170319162359465_SVAKOV-R10_snap.fits;1.64891;26468.3;1.17894;0
20170319162534185_SVAKOV-R10_met.fits;1.4043;26503.4;19.3326;0.512
20170319162459539_SVAKOV-R10_snap.fits;1.11474;26513.7;1.38702;0
20170319162559614_SVAKOV-R10_snap.fits;1.39431;26460.9;1.33494;0
20170319162659689_SVAKOV-R10_snap.fits;1.64289;26515.1;1.45984;0
20170319162759763_SVAKOV-R10_snap.fits;1.23043;26537.1;1.43127;0
20170319162933289_SVAKOV-R10_met.fits;1.23274;26487.3;2.5318;0.170667
20170319162859838_SVAKOV-R10_snap.fits;1.88643;26543;1.52362;0
20170319162959913_SVAKOV-R10_snap.fits;1.52305;26466.8;1.21365;0
20170319163059987_SVAKOV-R10_snap.fits;1.49471;26480;1.08639;0
20170319163200062_SVAKOV-R10_snap.fits;1.46034;26458;0.999189;0
20170319163300137_SVAKOV-R10_snap.fits;1.70841;26516.6;1.55132;0
20170319163423934_SVAKOV-R10_met.fits;1.2627;26510.7;4.27973;0.341333
20170319163400211_SVAKOV-R10_snap.fits;1.48417;26493.2;1.39491;0
20170319163535102_SVAKOV-R10_met.fits;1.47855;26500.5;3.04511;0.341333
20170319163500286_SVAKOV-R10_snap.fits;1.37909;26547.4;1.30491;0
20170319163600361_SVAKOV-R10_snap.fits;1.34017;26480;1.38969;0
20170319163700435_SVAKOV-R10_snap.fits;1.44756;26516.6;1.47649;0
20170319163800510_SVAKOV-R10_snap.fits;1.36757;26469.7;1.2135;0
20170319163924990_SVAKOV-R10_met.fits;1.51019;26480;3.50858;0.341333
20170319163900585_SVAKOV-R10_snap.fits;1.65474;26503.4;1.07071;0
20170319164000659_SVAKOV-R10_snap.fits;1.61065;26513.7;1.26925;0
20170319164100734_SVAKOV-R10_snap.fits;1.61512;26500.5;1.1635;0
20170319164230505_SVAKOV-R10_met.fits;1.46496;26496.1;5.11461;0.170667
20170319164200809_SVAKOV-R10_snap.fits;1.38769;26516.6;1.26562;0
20170319164300883_SVAKOV-R10_snap.fits;1.55399;26522.5;1.16452;0
20170319164400958_SVAKOV-R10_snap.fits;1.60201;26506.3;1.0532;0
20170319164508030_SVAKOV-R10_met.fits;1.476;26488.8;3.59865;0.512
20170319164501033_SVAKOV-R10_snap.fits;1.63012;26545.9;1.38601;0
20170319164601961_SVAKOV-R10_met.fits;1.34266;26488.8;18.06;0.512
20170319164601107_SVAKOV-R10_snap.fits;1.64387;26526.9;1.18117;0
20170319164701182_SVAKOV-R10_snap.fits;1.50844;26491.7;1.34534;0
20170319164840681_SVAKOV-R10_met.fits;1.49658;26491.7;3.45724;0.341333
20170319164851262_SVAKOV-R10_met.fits;1.66516;26497.6;4.56343;0.170667
20170319164801257_SVAKOV-R10_snap.fits;1.59143;26525.4;1.3276;0
20170319164901331_SVAKOV-R10_snap.fits;1.20907;26525.4;1.04018;0
20170319165052606_SVAKOV-R10_met.fits;1.54314;26502;6.39311;0.682667
20170319165001406_SVAKOV-R10_snap.fits;1.56929;26516.6;1.41584;0
20170319165101481_SVAKOV-R10_snap.fits;1.37047;26465.3;1.53701;0
20170319165232275_SVAKOV-R10_met.fits;1.3492;26504.9;2.82725;0.170667
20170319165201555_SVAKOV-R10_snap.fits;1.30965;26545.9;1.38078;0
20170319165301630_SVAKOV-R10_snap.fits;1.39716;26480;1.06459;0
20170319165401705_SVAKOV-R10_snap.fits;1.72512;26462.4;1.95754;0
20170319165501779_SVAKOV-R10_snap.fits;1.49773;26499;1.58376;0
20170319165653225_SVAKOV-R10_met.fits;1.2988;26522.5;2.93765;0.170667
20170319165601854_SVAKOV-R10_snap.fits;1.63997;26500.5;1.32619;0
20170319165700393_SVAKOV-R10_met.fits;1.43941;26500.5;18.5857;0.512
20170319165724115_SVAKOV-R10_met.fits;1.35554;26496.1;2.75055;0.170667
20170319165701929_SVAKOV-R10_snap.fits;1.36281;26515.1;1.55706;0
20170319165843305_SVAKOV-R10_met.fits;1.43026;26509.3;4.75143;0.170667
20170319165802003_SVAKOV-R10_snap.fits;1.59815;26547.4;1.19646;0
20170319165917267_SVAKOV-R10_met.fits;1.30858;26494.6;2.9603;0.512
20170319165927337_SVAKOV-R10_met.fits;1.56373;26499;3.47733;0.170667
20170319165946281_SVAKOV-R10_met.fits;1.45777;26499;3.25107;1.19467
20170319165902078_SVAKOV-R10_snap.fits;1.48225;26459.5;1.76807;0
