# file name; noise; peak f.; mag.; duration
20170319230101801_SVAKOV-R10_met.fits;1.48254;26484.4;3.88834;1.536
20170319230029033_SVAKOV-R10_snap.fits;1.48184;26460.9;1.37469;0
20170319230128937_SVAKOV-R10_met.fits;1.45059;26474.1;10.8203;0.170667
20170319230215017_SVAKOV-R10_met.fits;1.48861;26497.6;4.55778;0.170667
20170319230129107_SVAKOV-R10_snap.fits;1.54998;26521;0.960994;0
20170319230300755_SVAKOV-R10_met.fits;1.1266;26484.4;5.12442;0.170667
20170319230229182_SVAKOV-R10_snap.fits;1.62569;26526.9;0.957911;0
20170319230359977_SVAKOV-R10_met.fits;1.36554;26475.6;6.00613;0.170667
20170319230411582_SVAKOV-R10_met.fits;1.38507;26516.6;3.31729;0.170667
20170319230329257_SVAKOV-R10_snap.fits;1.58512;26475.6;1.31297;0
20170319230423358_SVAKOV-R10_met.fits;1.62599;26484.4;8.59545;0.341333
20170319230429331_SVAKOV-R10_snap.fits;1.79292;26459.5;1.07554;0
20170319230608318_SVAKOV-R10_met.fits;1.42451;26502;3.40258;0.341333
20170319230611561_SVAKOV-R10_met.fits;1.45304;26496.1;3.22827;0.512
20170319230529406_SVAKOV-R10_snap.fits;1.42968;26535.6;1.11712;0
20170319230635795_SVAKOV-R10_met.fits;1.54492;26521;3.2526;0.170667
20170319230629481_SVAKOV-R10_snap.fits;1.45893;26453.6;1.43626;0
20170319230737235_SVAKOV-R10_met.fits;1.22667;26513.7;5.48173;2.90133
20170319230749182_SVAKOV-R10_met.fits;1.39397;26507.8;2.94884;0.341333
20170319230729555_SVAKOV-R10_snap.fits;1.56922;26456.5;1.19471;0
20170319230911102_SVAKOV-R10_met.fits;1.70924;26503.4;4.86112;0.170667
20170319230829630_SVAKOV-R10_snap.fits;1.54024;26526.9;1.56486;0
20170319231010494_SVAKOV-R10_met.fits;1.22557;26460.9;7.24908;0.512
20170319230929705_SVAKOV-R10_snap.fits;1.57464;26497.6;1.23056;0
20170319231029779_SVAKOV-R10_snap.fits;1.46299;26526.9;1.18053;0
20170319231123710_SVAKOV-R10_met.fits;1.41025;26502;5.16595;1.024
20170319231129854_SVAKOV-R10_snap.fits;1.22016;26455.1;0.845818;0
20170319231254675_SVAKOV-R10_met.fits;1.62357;26504.9;13.4813;0.682667
20170319231320446_SVAKOV-R10_met.fits;1.42412;26506.3;6.66081;0.170667
20170319231229929_SVAKOV-R10_snap.fits;1.5373;26532.7;1.24382;0
20170319231402430_SVAKOV-R10_met.fits;1.62868;26504.9;3.39894;0.170667
20170319231330003_SVAKOV-R10_snap.fits;1.46136;26469.7;1.36874;0
20170319231430078_SVAKOV-R10_snap.fits;1.41063;26535.6;1.42949;0
20170319231602750_SVAKOV-R10_met.fits;1.32487;26496.1;3.28103;0.170667
20170319231530153_SVAKOV-R10_snap.fits;1.4418;26504.9;1.13684;0
20170319231649683_SVAKOV-R10_met.fits;1.23568;26499;4.36713;0.170667
20170319231655145_SVAKOV-R10_met.fits;1.43864;26490.2;3.32981;0.170667
20170319231711699_SVAKOV-R10_met.fits;1.49332;26494.6;3.2649;0.170667
20170319231630227_SVAKOV-R10_snap.fits;1.32649;26543;1.13912;0
20170319231748734_SVAKOV-R10_met.fits;1.35768;26506.3;3.08485;0.682667
20170319231730302_SVAKOV-R10_snap.fits;1.55274;26497.6;1.33456;0
20170319231829182_SVAKOV-R10_met.fits;1.40688;26494.6;21.2442;0.512
20170319231847785_SVAKOV-R10_met.fits;1.5607;26525.4;4.12095;0.170667
20170319231900414_SVAKOV-R10_met.fits;1.43426;26497.6;3.16367;0.170667
20170319231830377_SVAKOV-R10_snap.fits;1.42416;26512.2;1.53095;0
20170319231930451_SVAKOV-R10_snap.fits;1.60546;26455.1;1.25659;0
20170319232031379_SVAKOV-R10_met.fits;1.5338;26496.1;9.20877;0.341333
20170319232030526_SVAKOV-R10_snap.fits;1.33071;26537.1;1.05929;0
20170319232200638_SVAKOV-R10_met.fits;1.28458;26497.6;3.28759;0.170667
20170319232130601_SVAKOV-R10_snap.fits;1.50529;26535.6;1.22798;0
20170319232230675_SVAKOV-R10_snap.fits;1.518;26535.6;1.38697;0
20170319232340478_SVAKOV-R10_met.fits;1.43558;26487.3;5.83367;0.341333
20170319232330750_SVAKOV-R10_snap.fits;1.63048;26526.9;1.25481;0
20170319232427411_SVAKOV-R10_met.fits;1.50139;26469.7;9.13026;0.341333
20170319232452158_SVAKOV-R10_met.fits;1.48211;26509.3;4.57983;0.341333
20170319232456425_SVAKOV-R10_met.fits;1.53787;26507.8;3.40723;0.170667
20170319232430825_SVAKOV-R10_snap.fits;1.51194;26545.9;1.50788;0
20170319232530899_SVAKOV-R10_snap.fits;2.07318;26469.7;1.8645;0
20170319232632510_SVAKOV-R10_met.fits;1.35474;26499;3.60983;0.170667
20170319232644457_SVAKOV-R10_met.fits;1.12896;26500.5;2.29678;0.170667
20170319232630974_SVAKOV-R10_snap.fits;1.42685;26485.8;1.08668;0
20170319232821054_SVAKOV-R10_met.fits;1.56924;26516.6;3.77211;0.682667
20170319232731049_SVAKOV-R10_snap.fits;1.70238;26494.6;1.22197;0
20170319232847337_SVAKOV-R10_met.fits;1.6746;26496.1;5.66764;0.170667
20170319232831123_SVAKOV-R10_snap.fits;1.36861;26465.3;1.42318;0
20170319232934270_SVAKOV-R10_met.fits;1.43601;26525.4;4.4035;0.170667
20170319233011134_SVAKOV-R10_met.fits;1.5441;26512.2;4.56247;0.170667
20170319232931198_SVAKOV-R10_snap.fits;1.37807;26484.4;1.35866;0
20170319233121961_SVAKOV-R10_met.fits;1.24168;26499;2.67972;0.341333
20170319233031273_SVAKOV-R10_snap.fits;1.5026;26547.4;1.17543;0
20170319233131347_SVAKOV-R10_snap.fits;1.51414;26526.9;1.10547;0
20170319233310675_SVAKOV-R10_met.fits;1.55194;26506.3;5.50653;0.341333
20170319233317502_SVAKOV-R10_met.fits;1.43921;26510.7;3.11023;0.170667
20170319233231422_SVAKOV-R10_snap.fits;1.52988;26477.1;0.993642;0
20170319233331497_SVAKOV-R10_snap.fits;1.17481;26547.4;1.40455;0
20170319233431571_SVAKOV-R10_snap.fits;1.55029;26534.2;1.3355;0
20170319233531646_SVAKOV-R10_snap.fits;1.41315;26522.5;1.41126;0
20170319233647763_SVAKOV-R10_met.fits;1.53591;26509.3;3.98122;0.170667
20170319233652371_SVAKOV-R10_met.fits;1.4575;26512.2;3.20281;0.170667
20170319233658345_SVAKOV-R10_met.fits;1.94373;26497.6;6.21016;0.341333
20170319233631721_SVAKOV-R10_snap.fits;1.50683;26469.7;1.41247;0
20170319233822995_SVAKOV-R10_met.fits;1.32762;26491.7;3.47619;0.170667
20170319233731795_SVAKOV-R10_snap.fits;1.37757;26468.3;1.33973;0
20170319233831870_SVAKOV-R10_snap.fits;1.41181;26538.6;1.42732;0
20170319233936894_SVAKOV-R10_met.fits;1.39582;26482.9;9.70572;1.024
20170319234017683_SVAKOV-R10_met.fits;1.50821;26513.7;3.94153;0.341333
20170319233931945_SVAKOV-R10_snap.fits;1.31776;26491.7;0.985098;0
20170319234032019_SVAKOV-R10_snap.fits;1.44954;26491.7;1.12685;0
20170319234211347_SVAKOV-R10_met.fits;1.69055;26502;6.87319;0.341333
20170319234132094_SVAKOV-R10_snap.fits;1.28897;26456.5;0.981623;0
20170319234232169_SVAKOV-R10_snap.fits;1.16842;26459.5;1.2915;0
20170319234332243_SVAKOV-R10_snap.fits;2.06504;26469.7;1.71378;0
20170319234451262_SVAKOV-R10_met.fits;1.50458;26504.9;3.96007;0.170667
20170319234432318_SVAKOV-R10_snap.fits;1.53519;26522.5;1.33061;0
20170319234532393_SVAKOV-R10_snap.fits;1.31634;26507.8;1.29012;0
20170319234632467_SVAKOV-R10_snap.fits;1.48297;26532.7;1.58248;0
20170319234729811_SVAKOV-R10_met.fits;1.43766;26503.4;6.56686;0.170667
20170319234824766_SVAKOV-R10_met.fits;1.48615;26504.9;3.11957;0.170667
20170319234732542_SVAKOV-R10_snap.fits;1.45807;26525.4;0.99432;0
20170319234831081_SVAKOV-R10_met.fits;1.31402;26503.4;3.39288;0.170667
20170319234855315_SVAKOV-R10_met.fits;1.54534;26491.7;3.14515;0.170667
20170319234832617_SVAKOV-R10_snap.fits;1.76692;26458;1.23861;0
20170319234932691_SVAKOV-R10_snap.fits;1.70355;26532.7;1.29894;0
20170319235050003_SVAKOV-R10_met.fits;1.51657;26502;4.91274;1.024
20170319235032766_SVAKOV-R10_snap.fits;1.36466;26506.3;2.35896;0
20170319235158953_SVAKOV-R10_met.fits;1.69384;26529.8;3.82284;0.512
20170319235132841_SVAKOV-R10_snap.fits;1.55944;26504.9;1.66403;0
20170319235232915_SVAKOV-R10_snap.fits;1.3109;26540;1.18531;0
20170319235402174_SVAKOV-R10_met.fits;1.59915;26500.5;4.1237;0.170667
20170319235332990_SVAKOV-R10_snap.fits;1.86064;26452.1;1.51728;0
20170319235434942_SVAKOV-R10_met.fits;1.47762;26503.4;3.06976;0.170667
20170319235433065_SVAKOV-R10_snap.fits;1.39738;26529.8;1.29205;0
20170319235551401_SVAKOV-R10_met.fits;1.39842;26503.4;3.44205;0.170667
20170319235614441_SVAKOV-R10_met.fits;1.34501;26499;5.36975;0.170667
20170319235533139_SVAKOV-R10_snap.fits;1.23823;26462.4;1.37081;0
20170319235640723_SVAKOV-R10_met.fits;1.42336;26504.9;5.80765;0.341333
20170319235633214_SVAKOV-R10_snap.fits;1.62806;26491.7;1.14977;0
20170319235736873_SVAKOV-R10_met.fits;1.44982;26506.3;3.40892;0.170667
20170319235742675_SVAKOV-R10_met.fits;1.38386;26493.2;3.8137;0.170667
20170319235733289_SVAKOV-R10_snap.fits;1.57829;26526.9;1.23369;0
20170319235833363_SVAKOV-R10_snap.fits;1.33695;26493.2;1.15075;0
20170319235926270_SVAKOV-R10_met.fits;1.36356;26503.4;4.38852;1.36533
20170319235933438_SVAKOV-R10_snap.fits;1.46549;26481.4;1.26063;0
