#timestamp,LO_Frequency 
1489957215.1,286047001.6
1489957235.0,286047002.1
1489957236.0,286047002.1
1489957255.9,286046999.7
1489957275.8,286046998.9
1489957295.8,286046998.6
1489957315.7,286047002.7
1489957335.7,286047000.9
1489957355.6,286046996.9
1489957375.5,286046999.8
1489957395.5,286047004.4
1489957415.4,286046993.7
1489957435.3,286046998.1
1489957455.3,286047000.1
1489957475.2,286046998.2
1489957495.2,286047002.5
1489957515.1,286046999.9
1489957535.0,286046998.1
1489957536.0,286046998.1
1489957555.9,286047001.9
1489957575.8,286046999.5
1489957595.8,286046998.4
1489957615.7,286047002.7
1489957635.7,286046999.3
1489957655.6,286046997.3
1489957675.5,286047000.9
1489957695.5,286046999.7
1489957715.4,286047004.2
1489957735.3,286047000.3
1489957755.3,286047002.8
1489957775.2,286046997.4
1489957795.2,286046998.4
1489957815.1,286047000.0
1489957835.0,286047000.0
1489957836.0,286047000.0
1489957855.9,286047003.2
1489957875.8,286047001.4
1489957895.8,286046996.5
1489957915.7,286047000.4
1489957935.6,286047000.2
1489957955.6,286046999.9
1489957975.5,286047002.5
1489957995.5,286046999.5
1489958015.4,286046998.0
1489958035.3,286046997.4
1489958055.3,286047000.8
1489958075.2,286046998.2
1489958095.2,286046999.9
1489958115.1,286047000.3
1489958135.0,286047000.5
1489958136.0,286047000.5
1489958155.9,286047000.8
1489958175.8,286047001.5
1489958195.8,286047004.0
1489958215.7,286046998.9
1489958235.7,286046997.7
1489958255.6,286046998.2
1489958275.5,286047002.0
1489958295.5,286046998.4
1489958315.4,286047000.5
1489958335.3,286047002.3
1489958355.3,286047001.2
1489958375.2,286047001.2
1489958395.2,286046998.5
1489958415.1,286046998.9
1489958435.0,286046998.1
1489958436.0,286046998.1
1489958455.9,286047003.4
1489958475.8,286047001.9
1489958495.8,286046998.3
1489958515.7,286046998.5
1489958535.7,286047000.1
1489958555.6,286047002.2
1489958575.5,286047001.0
1489958595.5,286046996.9
1489958615.4,286047001.2
1489958635.3,286046999.6
1489958655.3,286047000.3
1489958675.2,286046999.9
1489958695.2,286047001.0
1489958715.1,286047001.0
1489958735.0,286046998.9
1489958736.0,286046998.9
1489958755.9,286047000.0
1489958775.8,286046998.2
1489958795.8,286047001.3
1489958815.7,286047002.8
1489958835.7,286046999.6
1489958855.6,286046997.8
1489958875.5,286046996.7
1489958895.5,286046998.1
1489958915.4,286047002.0
1489958935.3,286047002.6
1489958955.3,286047000.3
1489958975.2,286047001.1
1489958995.2,286046998.4
1489959015.1,286047001.0
1489959035.0,286046997.1
1489959036.0,286046997.1
1489959055.9,286047002.7
1489959075.8,286046996.9
1489959095.8,286047002.0
1489959115.7,286047001.0
1489959135.7,286046999.4
1489959155.6,286047000.8
1489959175.5,286046997.7
1489959195.5,286046997.3
1489959215.4,286046996.6
1489959235.4,286047002.2
1489959255.3,286047002.5
1489959275.2,286047000.4
1489959295.2,286046998.6
1489959315.1,286046999.8
1489959335.0,286047001.2
1489959336.0,286047001.2
1489959355.9,286046997.0
1489959375.8,286046999.7
1489959395.8,286047002.7
1489959415.7,286046998.1
1489959435.7,286047001.6
1489959455.6,286047004.4
1489959475.5,286046997.0
1489959495.5,286046998.5
1489959515.4,286046999.8
1489959535.4,286047000.1
1489959555.3,286047000.2
1489959575.2,286047002.5
1489959595.2,286046999.9
1489959615.1,286047001.6
1489959635.0,286047000.3
1489959636.0,286047000.3
1489959655.9,286046997.0
1489959675.8,286046998.3
1489959695.8,286047000.4
1489959715.7,286047000.6
1489959735.7,286046998.7
1489959755.6,286046996.8
1489959775.5,286047000.8
1489959795.5,286046999.4
1489959815.4,286047000.9
1489959835.4,286046998.8
1489959855.3,286046998.5
1489959875.2,286047002.7
1489959895.2,286046997.7
1489959915.1,286046999.7
1489959935.1,286047002.2
1489959936.0,286047002.2
1489959955.0,286046999.1
1489959955.9,286046999.1
1489959975.9,286047001.8
1489959995.8,286046998.7
1489960015.7,286046998.7
1489960035.7,286047001.4
1489960055.6,286047000.3
1489960075.5,286046998.5
1489960095.5,286046998.8
1489960115.4,286046999.8
1489960135.4,286047000.5
1489960155.3,286047001.9
1489960175.2,286047002.3
1489960195.2,286047001.2
1489960215.1,286046998.5
1489960235.1,286046998.9
1489960236.0,286046998.9
1489960255.9,286046998.1
1489960275.8,286047001.7
1489960295.8,286047004.2
1489960315.7,286047000.1
1489960335.7,286047000.2
1489960355.6,286047000.4
1489960375.5,286046997.0
1489960395.5,286047001.3
1489960415.4,286047005.9
1489960435.3,286047001.2
1489960455.3,286046997.1
1489960475.2,286046999.2
1489960495.2,286046997.5
1489960515.1,286046999.4
1489960535.0,286047000.7
1489960536.0,286047000.7
1489960555.9,286047000.4
1489960575.8,286047000.4
1489960595.8,286047000.8
1489960615.7,286046998.7
1489960635.7,286046999.0
1489960655.6,286046998.5
1489960675.5,286046998.1
1489960695.5,286047002.0
1489960715.4,286047002.7
1489960735.3,286046995.3
1489960755.3,286047000.7
1489960775.2,286046998.9
1489960795.2,286046999.8
