# file name; noise; peak f.; mag.; duration
20200506120032198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506120212208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506120352219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506120532230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506120712240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506120852251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506121032262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506121212272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506121352283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506121532294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506121712304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506121852315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506122032326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506122212336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506122352347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506122532358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506122712368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506122852379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506123032390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506123212400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506123352411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506123532422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506123712432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506123852443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506124032454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506124212464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506124352475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506124532486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506124712496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506124852507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506125032518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506125212528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506125352539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506125532550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506125712560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506125852571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
