# file name; noise; peak f.; mag.; duration
20200506020028358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506020208368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506020348379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506020528390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506020708400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506020848411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506021028422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506021208432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506021348443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506021528454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506021708464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506021848475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506022028486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506022208496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506022348507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506022528518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506022708528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506022848539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506023028550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506023208560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506023348571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506023528582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506023708592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506023848603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506024028614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506024208624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506024348635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506024528646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506024708656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506024848667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506025028678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506025208688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506025348699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506025528710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506025708720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506025848731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
