# file name; noise; peak f.; mag.; duration
20200506200035270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506200215280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506200355291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506200535302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506200715312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506200855323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506201035334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506201215344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506201355355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506201535366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506201715376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506201855387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506202035398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506202215408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506202355419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506202535430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506202715440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506202855451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506203035462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506203215472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506203355483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506203535494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506203715504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506203855515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506204035526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506204215536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506204355547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506204535558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506204715568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506204855579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506205035590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506205215600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506205355611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506205535622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506205715632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506205855643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
