# file name; noise; peak f.; mag.; duration
20200506160033734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506160213744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506160353755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506160533766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506160713776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506160853787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506161033798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506161213808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506161353819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506161533830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506161713840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506161853851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506162033862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506162213872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506162353883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506162533894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506162713904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506162853915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506163033926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506163213936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506163353947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506163533958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506163713968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506163853979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506164033990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506164214000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506164354011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506164534022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506164714032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506164854043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506165034054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506165214064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506165354075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506165534086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506165714096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506165854107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
