# file name; noise; peak f.; mag.; duration
20200506080030662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506080210672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506080350683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506080530694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506080710704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506080850715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506081030726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506081210736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506081350747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506081530758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506081710768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506081850779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506082030790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506082210800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506082350811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506082530822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506082710832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506082850843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506083030854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506083210864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506083350875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506083530886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506083710896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506083850907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506084030918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506084210928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506084350939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506084530950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506084710960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506084850971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506085030982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506085210992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506085351003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506085531014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506085711024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506085851035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
