# file name; noise; peak f.; mag.; duration
20200506110031814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506110211824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506110351835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506110531846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506110711856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506110851867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506111031878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506111211888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506111351899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506111531910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506111711920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506111851931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506112031942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506112211952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506112351963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506112531974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506112711984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506112851995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506113032006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506113212016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506113352027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506113532038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506113712048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506113852059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506114032070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506114212080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506114352091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506114532102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506114712112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506114852123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506115032134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506115212144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506115352155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506115532166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506115712176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506115852187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
