# file name; noise; peak f.; mag.; duration
20200506130032582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506130212592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506130352603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506130532614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506130712624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506130852635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506131032646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506131212656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506131352667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506131532678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506131712688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506131852699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506132032710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506132212720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506132352731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506132532742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506132712752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506132852763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506133032774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506133212784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506133352795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506133532806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506133712816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506133852827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506134032838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506134212848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506134352859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506134532870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506134712880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506134852891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506135032902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506135212912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506135352923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506135532934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506135712944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506135852955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
