# file name; noise; peak f.; mag.; duration
20200506010027974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506010207984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506010347995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506010528006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506010708016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506010848027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506011028038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506011208048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506011348059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506011528070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506011708080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506011848091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506012028102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506012208112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506012348123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506012528134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506012708144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506012848155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506013028166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506013208176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506013348187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506013528198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506013708208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506013848219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506014028230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506014208240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506014348251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506014528262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506014708272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506014848283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506015028294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506015208304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506015348315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506015528326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506015708336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506015848347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
