# file name; noise; peak f.; mag.; duration
20200506170034118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506170214128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506170354139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506170534150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506170714160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506170854171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506171034182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506171214192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506171354203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506171534214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506171714224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506171854235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506172034246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506172214256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506172354267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506172534278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506172714288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506172854299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506173034310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506173214320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506173354331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506173534342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506173714352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506173854363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506174034374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506174214384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506174354395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506174534406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506174714416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506174854427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506175034438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506175214448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506175354459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506175534470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506175714480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506175854491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
