# file name; noise; peak f.; mag.; duration
20200506060029894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506060209904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506060349915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506060529926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506060709936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506060849947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506061029958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506061209968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506061349979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506061529990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506061710000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506061850011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506062030022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506062210032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506062350043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506062530054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506062710064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506062850075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506063030086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506063210096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506063350107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506063530118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506063710128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506063850139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506064030150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506064210160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506064350171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506064530182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506064710192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506064850203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506065030214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506065210224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506065350235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506065530246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506065710256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506065850267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
