# file name; noise; peak f.; mag.; duration
20200506030028742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506030208752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506030348763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506030528774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506030708784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506030848795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506031028806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506031208816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506031348827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506031528838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506031708848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506031848859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506032028870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506032208880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506032348891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506032528902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506032708912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506032848923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506033028934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506033208944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506033348955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506033528966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506033708976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506033848987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506034028998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506034209008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506034349019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506034529030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506034709040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506034849051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506035029062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506035209072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506035349083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506035529094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506035709104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200506035849115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
