1500487200.67,18836,22.31,74436.0,7.85,-1.75,-6.89,0,*77
1500487201.92,18837,22.31,74432.5,7.85,-1.87,-6.97,0,*74
1500487203.19,18838,22.38,74436.0,7.87,-1.87,-7.01,0,*77
1500487204.43,18839,22.38,74438.3,7.85,-1.87,-6.97,0,*7A
1500487205.66,18840,22.38,74436.0,7.85,-1.95,-7.05,0,*7D
1500487206.89,18841,22.38,74438.3,7.85,-1.99,-7.15,0,*71
1500487208.11,18842,22.38,74438.8,7.85,-1.99,-7.19,0,*7E
1500487209.34,18843,22.31,74434.8,7.85,-1.99,-7.19,0,*7F
1500487210.56,18844,22.38,74436.8,7.85,-2.11,-7.19,0,*7B
1500487211.8,18845,22.38,74436.8,7.87,-2.23,-7.31,0,*73
1500487213.04,18846,22.31,74434.5,7.87,-2.23,-7.39,0,*78
1500487214.26,18847,22.38,74434.5,7.85,-2.23,-7.43,0,*76
1500487215.51,18848,22.38,74436.0,7.87,-2.27,-7.43,0,*7F
1500487216.78,18849,22.31,74432.8,7.87,-2.47,-7.57,0,*7D
1500487218.05,18850,22.38,74438.8,7.87,-2.47,-7.65,0,*74
1500487219.29,18851,22.31,74432.8,7.87,-2.39,-7.65,0,*7C
1500487220.56,18852,22.31,74434.5,7.87,-2.51,-7.69,0,*7D
1500487221.8,18853,22.38,74434.5,7.85,-2.59,-7.69,0,*76
1500487223.04,18854,22.38,74438.0,7.85,-2.51,-7.77,0,*76
1500487224.28,18855,22.31,74434.0,7.85,-2.59,-7.95,0,*73
1500487225.52,18856,22.31,74436.3,7.85,-2.63,-7.95,0,*79
1500487226.75,18857,22.38,74438.0,7.85,-2.63,-7.87,0,*7B
1500487227.99,18858,22.31,74434.5,7.85,-2.63,-7.95,0,*77
1500487229.24,18859,22.31,74436.0,7.85,-2.71,-8.07,0,*71
1500487230.45,18860,22.38,74436.5,7.85,-2.83,-8.11,0,*71
1500487231.7,18861,22.38,74436.0,7.85,-2.71,-8.11,0,*7D
1500487232.91,18862,22.38,74438.0,7.85,-2.71,-8.21,0,*7D
1500487234.16,18863,22.38,74438.0,7.85,-2.71,-8.11,0,*7F
1500487235.37,18864,22.31,74434.3,7.85,-2.75,-8.25,0,*7B
1500487236.59,18865,22.31,74434.3,7.85,-2.71,-8.21,0,*7A
1500487237.78,18866,22.38,74436.5,7.85,-2.87,-8.33,0,*73
1500487238.97,18867,22.31,74434.0,7.85,-2.99,-8.45,0,*7C
1500487240.17,18868,22.31,74434.5,7.85,-2.87,-8.37,0,*79
1500487241.36,18869,22.31,74434.0,7.85,-2.87,-8.37,0,*78
1500487242.56,18870,22.38,74436.5,7.85,-2.99,-8.45,0,*7A
1500487243.75,18871,22.31,74436.3,7.85,-2.99,-8.59,0,*76
1500487244.93,18872,22.38,74438.0,7.85,-2.91,-8.45,0,*70
1500487246.15,18873,22.31,74438.0,7.85,-2.91,-8.51,0,*74
1500487247.36,18874,22.31,74436.0,7.85,-2.91,-8.51,0,*73
1500487248.55,18875,22.31,74436.8,7.85,-3.03,-8.63,0,*79
1500487249.73,18876,22.38,74438.0,7.85,-3.03,-8.67,0,*7E
1500487250.92,18877,22.31,74432.5,7.85,-3.11,-8.75,0,*7F
1500487252.11,18878,22.31,74436.8,7.85,-3.11,-8.75,0,*70
1500487253.32,18879,22.31,74436.8,7.85,-3.11,-8.81,0,*7A
1500487254.54,18880,22.31,74436.3,7.83,-3.15,-8.93,0,*7D
1500487255.73,18881,22.38,74440.0,7.85,-3.11,-8.89,0,*75
1500487256.93,18882,22.31,74436.8,7.85,-3.11,-8.89,0,*76
1500487258.12,18883,22.31,74436.8,7.85,-3.03,-8.89,0,*74
1500487259.34,18884,22.31,74434.5,7.83,-3.03,-8.85,0,*79
1500487260.55,18885,22.38,74438.5,7.83,-3.07,-8.93,0,*7B
1500487261.76,18886,22.38,74438.0,7.83,-3.19,-8.97,0,*73
1500487263.0,18887,22.38,74436.3,7.83,-3.15,-9.11,0,*71
1500487264.25,18888,22.31,74434.3,7.83,-3.15,-9.11,0,*7E
1500487265.46,18889,22.38,74436.5,7.83,-3.19,-9.19,0,*7B
1500487266.65,18890,22.31,74434.5,7.81,-3.19,-9.23,0,*78
1500487267.89,18891,22.38,74438.5,7.83,-3.19,-9.37,0,*7E
1500487269.09,18892,22.31,74436.0,7.83,-3.19,-9.31,0,*7B
1500487270.33,18893,22.31,74432.8,7.83,-3.19,-9.37,0,*7C
1500487271.56,18894,22.31,74436.3,7.81,-3.27,-9.37,0,*74
1500487272.8,18895,22.38,74438.5,7.83,-3.27,-9.49,0,*7E
1500487274.03,18896,22.31,74438.3,7.83,-3.19,-9.57,0,*7F
1500487275.27,18897,22.31,74436.8,7.83,-3.31,-9.57,0,*74
1500487276.49,18898,22.38,74440.3,7.83,-3.27,-9.67,0,*7F
1500487277.69,18899,22.38,74436.8,7.81,-3.27,-9.67,0,*7C
1500487278.91,18900,22.38,74436.8,7.83,-3.27,-9.67,0,*7F
1500487280.13,18901,22.38,74436.3,7.83,-3.31,-9.75,0,*7A
1500487281.34,18902,22.31,74436.3,7.83,-3.31,-9.89,0,*7A
1500487282.54,18903,22.31,74434.5,7.81,-3.39,-9.93,0,*7A
1500487283.76,18904,22.38,74436.8,7.83,-3.39,-9.93,0,*7F
1500487284.96,18905,22.31,74436.8,7.81,-3.31,-9.93,0,*74
1500487286.18,18906,22.31,74438.3,7.81,-3.43,-10.05,0,*45
1500487287.39,18907,22.31,74436.8,7.81,-3.39,-10.15,0,*48
1500487288.62,18908,22.31,74438.0,7.81,-3.43,-10.27,0,*4B
1500487289.85,18909,22.31,74438.8,7.81,-3.43,-10.19,0,*47
1500487291.08,18910,22.31,74440.5,7.81,-3.43,-10.27,0,*42
1500487292.29,18911,22.31,74440.5,7.81,-3.39,-10.27,0,*4E
1500487293.51,18912,22.31,74434.5,7.79,-3.47,-10.35,0,*40
1500487294.73,18913,22.31,74436.3,7.79,-3.47,-10.45,0,*46
1500487295.96,18914,22.38,74440.5,7.81,-3.43,-10.49,0,*4E
1500487297.21,18915,22.31,74438.0,7.81,-3.43,-10.63,0,*47
1500487298.46,18916,22.31,74436.8,7.79,-3.55,-10.67,0,*40
1500487299.71,18917,22.31,74432.0,7.79,-3.59,-10.79,0,*42
1500487300.95,18918,22.31,74436.5,7.79,-3.59,-10.79,0,*4D
1500487302.2,18919,22.31,74438.0,7.79,-3.67,-10.79,0,*41
1500487303.43,18920,22.31,74436.3,7.77,-3.75,-10.93,0,*42
1500487304.65,18921,22.31,74434.8,7.79,-3.71,-10.93,0,*49
1500487305.9,18922,22.31,74436.0,7.77,-3.75,-11.07,0,*4C
1500487307.1,18923,22.31,74438.0,7.79,-3.75,-11.19,0,*4C
1500487308.33,18924,22.31,74438.5,7.77,-3.91,-11.23,0,*46
1500487309.56,18925,22.31,74436.8,7.79,-3.95,-11.29,0,*47
1500487310.81,18926,22.31,74436.5,7.77,-3.91,-11.33,0,*45
1500487312.02,18927,22.31,74438.8,7.79,-3.83,-11.33,0,*49
1500487313.27,18928,22.31,74434.3,7.77,-4.05,-11.55,0,*41
1500487314.49,18929,22.31,74438.3,7.77,-4.13,-11.41,0,*42
1500487315.72,18930,22.31,74438.0,7.77,-4.13,-11.41,0,*4A
1500487316.97,18931,22.31,74434.8,7.77,-4.25,-11.67,0,*4A
1500487318.22,18932,22.31,74436.3,7.77,-4.25,-11.67,0,*49
1500487319.47,18933,22.31,74438.0,7.77,-4.25,-11.67,0,*48
1500487320.72,18934,22.31,74438.5,7.77,-4.25,-11.77,0,*4E
1500487321.96,18935,22.38,74440.5,7.77,-4.29,-11.81,0,*4A
1500487323.2,18936,22.31,74438.5,7.77,-4.49,-11.93,0,*4C
1500487324.45,18937,22.31,74438.3,7.77,-4.49,-12.07,0,*43
1500487325.69,18938,22.31,74438.0,7.77,-4.49,-12.07,0,*4C
1500487326.9,18939,22.31,74436.3,7.75,-4.53,-12.15,0,*47
1500487328.11,18940,22.31,74438.3,7.75,-4.57,-12.15,0,*4D
1500487329.33,18941,22.31,74438.5,7.73,-4.61,-12.21,0,*48
1500487330.57,18942,22.31,74438.5,7.73,-4.61,-12.35,0,*4E
1500487331.84,18943,22.31,74438.8,7.73,-4.73,-12.35,0,*4C
1500487333.06,18944,22.31,74436.8,7.75,-4.65,-12.35,0,*4A
1500487334.29,18945,22.31,74436.0,7.73,-4.73,-12.39,0,*46
1500487335.53,18946,22.31,74438.0,7.75,-4.69,-12.35,0,*44
1500487336.74,18947,22.31,74436.0,7.75,-4.69,-12.39,0,*49
1500487337.97,18948,22.31,74436.0,7.73,-4.81,-12.43,0,*4B
1500487339.21,18949,22.31,74436.0,7.73,-4.81,-12.43,0,*4A
1500487340.41,18950,22.31,74436.3,7.75,-4.77,-12.47,0,*49
1500487341.67,18951,22.31,74436.3,7.73,-4.85,-12.53,0,*46
1500487342.9,18952,22.31,74438.3,7.73,-4.99,-12.65,0,*4D
1500487344.13,18953,22.31,74438.5,7.73,-4.99,-12.65,0,*4C
1500487345.38,18954,22.31,74438.5,7.71,-5.07,-12.79,0,*42
1500487346.64,18955,22.31,74438.3,7.73,-5.11,-12.79,0,*46
1500487347.91,18956,22.31,74438.8,7.73,-5.07,-12.79,0,*42
1500487349.18,18957,22.31,74436.0,7.73,-5.07,-12.79,0,*43
1500487350.45,18958,22.31,74436.0,7.73,-5.07,-12.79,0,*4C
1500487351.73,18959,22.31,74438.0,7.73,-5.07,-12.79,0,*4D
1500487352.96,18960,22.31,74436.5,7.73,-5.11,-12.93,0,*44
1500487354.18,18961,22.31,74436.8,7.67,-5.27,-13.11,0,*4E
1500487355.39,18962,22.31,74436.3,7.71,-5.23,-13.07,0,*49
1500487356.58,18963,22.31,74438.5,7.71,-5.35,-13.11,0,*48
1500487357.78,18964,22.31,74438.8,7.67,-5.39,-13.23,0,*45
1500487358.96,18965,22.31,74436.8,7.71,-5.43,-13.23,0,*4E
1500487360.16,18966,22.31,74432.0,7.71,-5.47,-13.23,0,*49
1500487361.38,18967,22.31,74438.0,7.67,-5.55,-13.33,0,*4D
1500487362.57,18968,22.31,74438.0,7.67,-5.55,-13.43,0,*45
1500487363.78,18969,22.31,74434.5,7.67,-5.69,-13.47,0,*4F
1500487365.0,18970,22.31,74436.8,7.67,-5.77,-13.55,0,*4B
1500487366.21,18971,22.31,74438.5,7.67,-5.81,-13.55,0,*43
1500487367.46,18972,22.31,74434.0,7.67,-5.81,-13.61,0,*47
1500487368.7,18973,22.31,74438.8,7.67,-5.81,-13.61,0,*46
1500487369.96,18974,22.31,74436.0,7.65,-5.93,-13.79,0,*49
1500487371.2,18975,22.31,74438.5,7.65,-5.97,-13.87,0,*4D
1500487372.41,18976,22.31,74438.0,7.65,-5.97,-13.93,0,*4B
1500487373.62,18977,22.31,74436.0,7.63,-6.05,-13.87,0,*41
1500487374.86,18978,22.31,74436.3,7.65,-6.23,-13.93,0,*49
1500487376.12,18979,22.31,74436.3,7.65,-6.23,-14.05,0,*40
1500487377.34,18980,22.31,74436.8,7.65,-6.39,-14.29,0,*43
1500487378.53,18981,22.31,74436.8,7.63,-6.39,-14.29,0,*44
1500487379.72,18982,22.31,74438.0,7.63,-6.47,-14.33,0,*45
1500487380.91,18983,22.31,74434.0,7.63,-6.51,-14.33,0,*43
1500487382.11,18984,22.31,74438.8,7.63,-6.59,-14.37,0,*48
1500487383.35,18985,22.31,74432.8,7.63,-6.63,-14.47,0,*47
1500487384.59,18986,22.31,74438.5,7.61,-6.69,-14.55,0,*4F
1500487385.81,18987,22.31,74434.8,7.63,-6.73,-14.51,0,*43
1500487387.0,18988,22.31,74436.3,7.63,-6.77,-14.61,0,*4B
1500487388.27,18989,22.31,74438.3,7.65,-7.01,-14.75,0,*49
1500487389.54,18990,22.31,74438.3,7.61,-7.05,-14.83,0,*48
1500487390.76,18991,22.31,74438.8,7.63,-7.11,-14.79,0,*4B
1500487391.99,18992,22.31,74436.5,7.59,-7.19,-14.97,0,*49
1500487393.24,18993,22.31,74438.0,7.61,-7.27,-15.07,0,*46
1500487394.48,18994,22.31,74436.8,7.61,-7.31,-15.07,0,*46
1500487395.7,18995,22.31,74438.5,7.59,-7.35,-15.11,0,*4F
1500487396.97,18996,22.31,74432.8,7.61,-7.43,-15.21,0,*45
1500487398.26,18997,22.31,74436.8,7.61,-7.57,-15.39,0,*48
1500487399.52,18998,22.31,74438.0,7.61,-7.57,-15.25,0,*4A
1500487400.74,18999,22.31,74436.5,7.59,-7.69,-15.53,0,*4C
1500487401.96,19000,22.31,74438.0,7.59,-7.83,-15.57,0,*44
1500487403.15,19001,22.31,74436.0,7.59,-7.87,-15.67,0,*42
1500487404.4,19002,22.31,74432.8,7.61,-7.99,-15.71,0,*42
1500487405.65,19003,22.31,74438.0,7.59,-8.07,-15.81,0,*4F
1500487406.9,19004,22.31,74434.3,7.59,-8.11,-15.81,0,*4F
1500487408.1,19005,22.31,74432.8,7.59,-8.25,-15.99,0,*40
1500487409.32,19006,22.31,74438.3,7.59,-8.37,-16.09,0,*4A
1500487410.55,19007,22.31,74436.8,7.59,-8.37,-16.09,0,*4B
1500487411.77,19008,22.31,74436.3,7.59,-8.67,-16.17,0,*4E
1500487412.99,19009,22.31,74436.5,7.59,-8.75,-16.27,0,*4F
1500487414.21,19010,22.31,74436.8,7.59,-8.81,-16.41,0,*4C
1500487415.44,19011,22.31,74436.3,7.55,-9.01,-16.65,0,*4E
1500487416.7,19012,22.31,74434.5,7.55,-9.15,-16.69,0,*44
1500487417.95,19013,22.31,74436.3,7.55,-9.15,-16.69,0,*45
1500487419.18,19014,22.31,74438.0,7.57,-9.27,-16.75,0,*4C
1500487420.38,19015,22.31,74434.0,7.55,-9.27,-16.83,0,*46
1500487421.6,19016,22.31,74436.3,7.55,-9.45,-16.97,0,*44
1500487422.82,19017,22.31,74434.5,7.55,-9.53,-16.93,0,*46
1500487424.03,19018,22.31,74436.3,7.55,-9.57,-16.93,0,*4D
1500487425.25,19019,22.31,74436.0,7.55,-9.45,-16.79,0,*4B
1500487426.47,19020,22.31,74434.5,7.55,-9.53,-16.83,0,*43
1500487427.67,19021,22.31,74438.0,7.55,-9.79,-16.97,0,*4F
1500487428.87,19022,22.31,74438.3,7.55,-9.79,-16.97,0,*4C
1500487430.12,19023,22.31,74438.5,7.55,-9.83,-17.07,0,*40
1500487431.37,19024,22.31,74436.8,7.53,-9.93,-17.11,0,*47
1500487432.59,19025,22.31,74434.3,7.53,-10.23,-17.31,0,*77
1500487433.87,19026,22.31,74436.3,7.53,-10.41,-17.55,0,*72
1500487435.15,19027,22.31,74434.5,7.53,-10.63,-17.55,0,*73
1500487436.41,19028,22.31,74434.8,7.51,-10.63,-17.59,0,*72
1500487437.69,19029,22.31,74432.3,7.53,-10.75,-17.59,0,*76
1500487438.91,19030,22.31,74436.0,7.51,-10.85,-17.63,0,*7A
1500487440.14,19031,22.31,74436.3,7.53,-10.85,-17.69,0,*73
1500487441.34,19032,22.31,74436.3,7.51,-10.89,-17.87,0,*7E
1500487442.61,19033,22.31,74436.5,7.53,-11.07,-17.87,0,*7A
1500487443.86,19034,22.31,74438.0,7.51,-11.29,-17.93,0,*76
1500487445.14,19035,22.31,74438.0,7.53,-11.33,-17.97,0,*7A
1500487446.41,19036,22.31,74436.0,7.53,-11.45,-18.01,0,*78
1500487447.64,19037,22.31,74434.5,7.51,-11.63,-18.07,0,*79
1500487448.86,19038,22.31,74434.5,7.51,-11.63,-18.07,0,*76
1500487450.09,19039,22.31,74436.5,7.51,-11.67,-18.17,0,*72
1500487451.31,19040,22.31,74436.5,7.51,-11.85,-18.21,0,*75
1500487452.53,19041,22.31,74440.3,7.51,-12.07,-18.41,0,*7B
1500487453.74,19042,22.31,74436.3,7.51,-12.21,-18.41,0,*7C
1500487454.98,19043,22.31,74436.8,7.47,-12.29,-18.55,0,*77
1500487456.23,19044,22.31,74436.8,7.49,-12.39,-18.55,0,*7F
1500487457.47,19045,22.31,74432.5,7.47,-12.43,-18.55,0,*7D
1500487458.74,19046,22.31,74438.8,7.47,-12.53,-18.59,0,*73
1500487460.0,19047,22.31,74438.5,7.47,-12.53,-18.59,0,*72
1500487461.27,19048,22.31,74436.3,7.49,-12.71,-18.59,0,*73
1500487462.5,19049,22.31,74434.0,7.47,-12.97,-18.73,0,*7C
1500487463.71,19050,22.31,74432.0,7.47,-13.11,-18.83,0,*74
1500487464.94,19051,22.31,74432.8,7.47,-13.11,-18.73,0,*7A
1500487466.16,19052,22.31,74432.5,7.47,-13.23,-18.83,0,*77
1500487467.4,19053,22.31,74434.0,7.43,-13.43,-18.93,0,*75
1500487468.62,19054,22.31,74432.8,7.43,-13.55,-19.03,0,*7D
1500487469.86,19055,22.31,74432.8,7.43,-13.61,-19.07,0,*7F
1500487471.1,19056,22.31,74438.3,7.43,-13.61,-19.03,0,*78
1500487472.31,19057,22.31,74434.5,7.43,-13.65,-19.07,0,*79
1500487473.55,19058,22.31,74432.8,7.43,-13.79,-19.03,0,*7F
1500487474.76,19059,22.31,74436.0,7.43,-13.93,-19.07,0,*7E
1500487476.0,19060,22.31,74434.3,7.43,-14.01,-19.07,0,*78
1500487477.22,19061,22.31,74436.5,7.41,-14.05,-19.07,0,*7F
1500487478.47,19062,22.31,74432.8,7.43,-14.01,-19.03,0,*7E
1500487479.68,19063,22.31,74436.3,7.41,-14.05,-19.07,0,*7D
1500487480.88,19064,22.31,74438.8,7.41,-14.19,-19.07,0,*77
1500487482.1,19065,22.31,74438.0,7.41,-14.43,-19.17,0,*78
1500487483.35,19066,22.31,74432.3,7.41,-14.47,-19.23,0,*78
1500487484.55,19067,22.31,74436.3,7.41,-14.61,-19.17,0,*7A
1500487485.76,19068,22.31,74432.5,7.39,-14.69,-19.37,0,*70
1500487487.04,19069,22.31,74434.3,7.39,-14.79,-19.27,0,*71
1500487488.26,19070,22.31,74434.5,7.37,-14.89,-19.31,0,*7F
1500487489.51,19071,22.31,74432.5,7.39,-15.07,-19.27,0,*70
1500487490.76,19072,22.31,74436.8,7.37,-15.01,-19.41,0,*7B
1500487491.98,19073,22.31,74436.3,7.37,-15.11,-19.31,0,*7C
1500487493.21,19074,22.31,74436.8,7.37,-15.25,-19.61,0,*79
1500487494.44,19075,22.31,74432.8,7.37,-15.29,-19.61,0,*74
1500487495.71,19076,22.31,74432.0,7.39,-15.39,-19.61,0,*78
1500487496.94,19077,22.31,74434.5,7.37,-15.57,-19.51,0,*7C
1500487498.21,19078,22.31,74436.3,7.35,-15.57,-19.65,0,*76
1500487499.43,19079,22.31,74436.8,7.35,-15.63,-19.75,0,*71
1500487500.66,19080,22.31,74434.8,7.35,-15.75,-19.75,0,*70
1500487501.91,19081,22.31,74432.5,7.33,-15.89,-19.81,0,*7F
1500487503.19,19082,22.31,74438.3,7.35,-15.89,-19.65,0,*70
1500487504.44,19083,22.31,74438.5,7.33,-16.09,-19.81,0,*76
1500487505.69,19084,22.31,74438.0,7.35,-16.03,-19.81,0,*7D
1500487506.97,19085,22.31,74438.3,7.35,-16.17,-19.81,0,*79
1500487508.22,19086,22.31,74434.5,7.33,-16.23,-19.85,0,*7F
1500487509.44,19087,22.31,74434.3,7.33,-16.37,-19.85,0,*7B
1500487510.71,19088,22.31,74434.8,7.35,-16.31,-19.81,0,*70
1500487511.94,19089,22.31,74434.0,7.33,-16.45,-19.81,0,*74
1500487513.14,19090,22.31,74434.3,7.33,-16.45,-19.71,0,*73
1500487514.37,19091,22.31,74434.5,7.31,-16.55,-19.75,0,*75
1500487515.59,19092,22.31,74436.0,7.31,-16.59,-19.91,0,*70
1500487516.8,19093,22.31,74432.8,7.29,-16.83,-19.91,0,*7F
1500487518.02,19094,22.31,74432.8,7.31,-16.83,-19.99,0,*79
1500487519.22,19095,22.31,74432.5,7.29,-16.97,-19.91,0,*7C
1500487520.42,19096,22.31,74438.0,7.29,-16.97,-19.91,0,*7F
1500487521.67,19097,22.31,74434.8,7.31,-17.03,-19.99,0,*73
1500487522.9,19098,22.31,74432.3,7.29,-17.03,-19.91,0,*7D
1500487524.15,19099,22.31,74434.5,7.29,-17.11,-19.85,0,*7A
1500487525.38,19100,22.31,74438.0,7.29,-17.11,-19.91,0,*7E
1500487526.6,19101,22.31,74434.8,7.29,-17.25,-19.99,0,*70
1500487527.83,19102,22.31,74434.0,7.33,-17.11,-19.71,0,*79
1500487529.06,19103,22.31,74432.8,7.29,-17.25,-19.71,0,*74
1500487530.29,19104,22.31,74438.3,7.29,-17.41,-19.71,0,*71
1500487531.48,19105,22.31,74434.0,7.29,-17.31,-19.71,0,*77
1500487532.72,19106,22.31,74432.3,7.29,-17.45,-19.75,0,*73
1500487533.99,19107,22.31,74432.5,7.27,-17.59,-19.81,0,*7A
1500487535.21,19108,22.25,74432.3,7.29,-17.59,-19.75,0,*70
1500487536.44,19109,22.31,74434.5,7.27,-17.69,-19.75,0,*7C
1500487537.66,19110,22.31,74436.5,7.25,-17.83,-19.81,0,*79
1500487538.89,19111,22.31,74432.8,7.27,-17.83,-19.75,0,*71
1500487540.09,19112,22.31,74434.0,7.25,-17.83,-19.75,0,*70
1500487541.29,19113,22.31,74436.5,7.25,-17.83,-19.75,0,*71
1500487542.49,19114,22.31,74434.0,7.25,-17.83,-19.75,0,*76
1500487543.74,19115,22.31,74436.8,7.27,-17.97,-19.75,0,*70
1500487544.97,19116,22.31,74434.5,7.25,-18.07,-19.65,0,*76
1500487546.2,19117,22.31,74434.8,7.21,-18.01,-19.71,0,*70
1500487547.4,19118,22.31,74438.8,7.21,-18.17,-19.75,0,*7C
1500487548.62,19119,22.31,74434.8,7.25,-18.11,-19.65,0,*7E
1500487549.85,19120,22.31,74438.3,7.25,-18.21,-19.65,0,*77
1500487551.1,19121,22.31,74434.8,7.27,-18.25,-19.57,0,*71
1500487552.33,19122,22.31,74432.8,7.21,-18.41,-19.61,0,*73
1500487553.62,19123,22.25,74430.8,7.19,-18.35,-19.57,0,*7F
1500487554.85,19124,22.31,74436.5,7.21,-18.31,-19.47,0,*76
1500487556.05,19125,22.31,74436.3,7.21,-18.25,-19.47,0,*72
1500487557.32,19126,22.31,74436.8,7.19,-18.35,-19.41,0,*7D
1500487558.57,19127,22.31,74432.5,7.19,-18.45,-19.41,0,*7B
1500487559.8,19128,22.25,74432.5,7.19,-18.45,-19.37,0,*75
1500487561.04,19129,22.31,74434.0,7.19,-18.59,-19.37,0,*79
1500487562.29,19130,22.31,74438.0,7.19,-18.59,-19.37,0,*71
1500487563.54,19131,22.31,74434.3,7.19,-18.59,-19.37,0,*70
1500487564.81,19132,22.25,74432.8,7.19,-18.59,-19.27,0,*72
1500487566.06,19133,22.31,74434.8,7.15,-18.65,-19.27,0,*70
1500487567.32,19134,22.25,74434.0,7.15,-18.69,-19.27,0,*7B
1500487568.54,19135,22.31,74436.3,7.15,-18.65,-19.13,0,*71
1500487569.78,19136,22.31,74438.0,7.15,-18.65,-19.13,0,*72
1500487571.02,19137,22.31,74434.3,7.17,-18.59,-18.93,0,*77
1500487572.27,19138,22.31,74438.5,7.15,-18.55,-18.99,0,*7C
1500487573.49,19139,22.31,74436.8,7.15,-18.41,-18.83,0,*73
1500487574.69,19140,22.31,74432.8,7.17,-18.49,-18.69,0,*73
1500487575.94,19141,22.31,74438.0,7.15,-18.69,-18.89,0,*7C
1500487577.16,19142,22.31,74432.8,7.15,-18.69,-18.83,0,*75
1500487578.36,19143,22.25,74432.8,7.13,-18.65,-18.69,0,*7A
1500487579.61,19144,22.31,74438.3,7.13,-18.55,-18.55,0,*71
1500487580.87,19145,22.25,74434.8,7.11,-18.59,-18.59,0,*72
1500487582.11,19146,22.31,74436.5,7.13,-18.55,-18.55,0,*73
1500487583.33,19147,22.31,74434.8,7.13,-18.65,-18.55,0,*71
1500487584.55,19148,22.31,74434.8,7.13,-18.55,-18.49,0,*70
1500487585.75,19149,22.31,74436.5,7.13,-18.65,-18.41,0,*7A
1500487587.02,19150,22.25,74434.8,7.11,-18.55,-18.31,0,*74
1500487588.28,19151,22.31,74434.5,7.11,-18.45,-18.31,0,*74
1500487589.49,19152,22.25,74432.8,7.11,-18.45,-18.17,0,*73
1500487590.71,19153,22.31,74434.5,7.11,-18.45,-18.17,0,*72
1500487591.91,19154,22.31,74434.3,7.13,-18.41,-18.21,0,*76
1500487593.17,19155,22.31,74436.5,7.11,-18.31,-18.11,0,*71
1500487594.45,19156,22.25,74434.8,7.11,-18.31,-18.01,0,*73
1500487595.67,19157,22.31,74434.8,7.13,-18.25,-17.97,0,*75
1500487596.95,19158,22.25,74434.8,7.11,-18.31,-17.97,0,*7D
1500487598.2,19159,22.25,74432.3,7.11,-18.25,-17.97,0,*79
1500487599.43,19160,22.31,74436.3,7.11,-18.25,-17.87,0,*72
1500487600.67,19161,22.31,74438.0,7.11,-18.11,-17.79,0,*75
1500487601.87,19162,22.25,74434.0,7.09,-18.17,-17.83,0,*7C
1500487603.08,19163,22.25,74432.5,7.09,-18.07,-17.83,0,*7C
1500487604.31,19164,22.25,74434.8,7.09,-18.01,-17.83,0,*7D
1500487605.53,19165,22.25,74432.3,7.09,-18.01,-17.73,0,*73
1500487606.75,19166,22.25,74434.0,7.09,-17.93,-17.69,0,*7F
1500487607.95,19167,22.25,74434.5,7.09,-17.87,-17.69,0,*7B
1500487609.15,19168,22.31,74436.5,7.09,-17.73,-17.69,0,*7F
1500487610.35,19169,22.25,74434.8,7.09,-17.73,-17.69,0,*7E
1500487611.6,19170,22.25,74436.0,7.07,-17.73,-17.59,0,*7B
1500487612.85,19171,22.25,74436.5,7.07,-17.69,-17.45,0,*7C
1500487614.12,19172,22.31,74438.0,7.07,-17.55,-17.41,0,*74
1500487615.4,19173,22.25,74434.0,7.07,-17.41,-17.25,0,*72
1500487616.62,19174,22.25,74430.5,7.07,-17.31,-17.31,0,*77
1500487617.86,19175,22.25,74434.8,7.07,-17.31,-17.25,0,*73
1500487619.14,19176,22.25,74432.8,7.07,-17.17,-17.17,0,*75
1500487620.39,19177,22.25,74436.8,7.05,-17.21,-17.17,0,*73
1500487621.65,19178,22.25,74432.5,7.05,-17.03,-17.07,0,*7D
1500487622.9,19179,22.25,74434.5,7.05,-17.07,-17.07,0,*78
1500487624.13,19180,22.25,74432.8,7.05,-16.93,-17.07,0,*72
1500487625.36,19181,22.31,74438.0,7.05,-16.93,-17.07,0,*73
1500487626.61,19182,22.25,74434.5,7.03,-16.89,-17.03,0,*79
1500487627.84,19183,22.25,74432.3,7.05,-16.89,-17.07,0,*7A
1500487629.13,19184,22.25,74436.0,7.03,-16.69,-17.07,0,*75
1500487630.41,19185,22.25,74434.0,7.03,-16.69,-17.03,0,*70
1500487631.63,19186,22.25,74436.3,7.05,-16.59,-17.03,0,*76
1500487632.89,19187,22.25,74434.8,7.03,-16.55,-17.03,0,*7D
1500487634.12,19188,22.25,74436.3,7.05,-16.45,-17.07,0,*71
1500487635.38,19189,22.25,74432.5,7.03,-16.41,-17.07,0,*72
1500487636.66,19190,22.25,74434.5,6.99,-16.31,-17.07,0,*7F
1500487637.91,19191,22.25,74438.3,6.97,-16.27,-17.17,0,*76
1500487639.18,19192,22.25,74432.0,6.99,-16.17,-17.21,0,*7D
1500487640.41,19193,22.25,74436.8,6.97,-16.13,-17.31,0,*77
1500487641.66,19194,22.25,74434.8,7.03,-16.03,-17.21,0,*7C
1500487642.94,19195,22.25,74436.8,6.99,-16.09,-17.41,0,*73
1500487644.21,19196,22.25,74434.8,6.99,-15.89,-17.41,0,*7B
1500487645.45,19197,22.25,74432.0,6.99,-15.75,-17.35,0,*7A
1500487646.68,19198,22.25,74432.8,6.99,-15.63,-17.35,0,*72
1500487647.9,19199,22.25,74436.8,6.97,-15.67,-17.41,0,*7A
