1500436801.11,43270,17.44,74534.3,6.17,1.67,1.09,0,*77
1500436802.36,43271,17.44,74534.8,6.17,1.67,1.13,0,*7D
1500436803.62,43272,17.44,74532.0,6.17,1.67,1.13,0,*7E
1500436804.87,43273,17.44,74532.5,6.17,1.67,1.13,0,*7F
1500436806.12,43274,17.44,74532.8,6.17,1.67,1.09,0,*73
1500436807.38,43275,17.44,74532.8,6.17,1.67,1.09,0,*72
1500436808.58,43276,17.44,74534.3,6.15,1.63,1.05,0,*7B
1500436809.84,43277,17.44,74532.8,6.17,1.71,1.09,0,*77
1500436811.1,43278,17.44,74534.3,6.17,1.71,1.09,0,*78
1500436812.36,43279,17.44,74530.5,6.17,1.71,1.09,0,*79
1500436813.62,43280,17.44,74532.5,6.17,1.67,1.09,0,*78
1500436814.85,43281,17.44,74532.0,6.17,1.71,1.01,0,*76
1500436816.07,43282,17.44,74532.8,6.17,1.67,1.01,0,*72
1500436817.33,43283,17.44,74534.5,6.17,1.67,1.09,0,*7B
1500436818.56,43284,17.44,74532.5,6.17,1.67,1.01,0,*74
1500436819.78,43285,17.44,74534.5,6.17,1.67,1.01,0,*75
1500436821.01,43286,17.44,74534.8,6.17,1.59,0.97,0,*45
1500436822.23,43287,17.44,74532.8,6.17,1.67,0.97,0,*49
1500436823.48,43288,17.44,74534.0,6.17,1.67,0.91,0,*40
1500436824.7,43289,17.44,74534.0,6.17,1.67,0.97,0,*47
1500436825.96,43290,17.44,74532.0,6.17,1.67,0.91,0,*49
1500436827.18,43291,17.44,74536.0,6.17,1.67,0.97,0,*4E
1500436828.4,43292,17.44,74532.0,6.17,1.67,0.97,0,*4D
1500436829.6,43293,17.44,74532.3,6.19,1.75,0.95,0,*43
1500436830.83,43294,17.44,74534.5,6.17,1.67,0.97,0,*4B
1500436832.05,43295,17.44,74532.3,6.15,1.63,0.87,0,*4D
1500436833.31,43296,17.44,74534.0,6.17,1.67,0.91,0,*4F
1500436834.57,43297,17.44,74532.5,6.17,1.67,0.91,0,*4E
1500436835.82,43298,17.44,74534.5,6.17,1.67,0.91,0,*41
1500436837.04,43299,17.44,74532.0,6.17,1.67,0.97,0,*46
1500436838.29,43300,17.44,74530.8,6.17,1.59,0.87,0,*4B
1500436839.55,43301,17.44,74534.8,6.17,1.67,0.87,0,*47
1500436840.8,43302,17.44,74534.5,6.17,1.67,0.83,0,*40
1500436842.05,43303,17.44,74534.0,6.17,1.67,0.87,0,*45
1500436843.3,43304,17.44,74532.8,6.17,1.59,0.83,0,*4B
1500436844.55,43305,17.44,74534.3,6.17,1.59,0.87,0,*4E
1500436845.8,43306,17.44,74532.5,6.17,1.67,0.83,0,*44
1500436847.06,43307,17.44,74532.3,6.17,1.67,0.83,0,*45
1500436848.31,43308,17.44,74532.8,6.17,1.67,0.83,0,*4A
1500436849.56,43309,17.44,74532.5,6.17,1.59,0.87,0,*42
1500436850.81,43310,17.44,74534.0,6.17,1.59,0.87,0,*4A
1500436852.04,43311,17.44,74534.8,6.19,1.67,0.87,0,*48
1500436853.28,43312,17.44,74532.3,6.19,1.63,0.91,0,*48
1500436854.5,43313,17.44,74534.8,6.21,1.71,0.87,0,*46
1500436855.74,43314,17.44,74536.3,6.19,1.71,0.87,0,*4A
1500436856.96,43315,17.44,74530.8,6.19,1.63,0.79,0,*49
1500436858.2,43316,17.44,74530.0,6.19,1.63,0.87,0,*4B
1500436859.43,43317,17.44,74534.5,6.19,1.63,0.87,0,*4A
1500436860.66,43318,17.44,74532.8,6.19,1.63,0.75,0,*48
1500436861.89,43319,17.44,74532.5,6.19,1.63,0.79,0,*45
1500436863.12,43320,17.44,74532.3,6.19,1.63,0.79,0,*4F
1500436864.34,43321,17.44,74532.5,6.19,1.63,0.79,0,*4E
1500436865.57,43322,17.44,74530.8,6.19,1.63,0.79,0,*4D
1500436866.8,43323,17.44,74532.0,6.19,1.63,0.79,0,*4C
1500436868.03,43324,17.44,74532.8,6.19,1.63,0.75,0,*47
1500436869.26,43325,17.44,74532.5,6.19,1.63,0.79,0,*4A
1500436870.49,43326,17.44,74532.0,6.19,1.63,0.79,0,*49
1500436871.72,43327,17.44,74534.3,6.19,1.63,0.87,0,*49
1500436872.95,43328,17.44,74532.5,6.19,1.63,0.79,0,*47
1500436874.18,43329,17.44,74534.8,6.19,1.59,0.79,0,*4F
1500436875.41,43330,17.44,74532.8,6.19,1.63,0.75,0,*42
1500436876.64,43331,17.44,74530.5,6.19,1.59,0.75,0,*4A
1500436877.87,43332,17.44,74530.5,6.19,1.63,0.79,0,*4C
1500436879.1,43333,17.44,74532.8,6.19,1.63,0.75,0,*41
1500436880.32,43334,17.44,74534.0,6.19,1.59,0.79,0,*43
1500436881.55,43335,17.44,74534.3,6.19,1.59,0.75,0,*4E
1500436882.78,43336,17.44,74532.0,6.21,1.59,0.75,0,*46
1500436884.01,43337,17.44,74532.3,6.19,1.63,0.75,0,*45
1500436885.24,43338,17.44,74528.3,6.19,1.63,0.75,0,*4A
1500436886.47,43339,17.44,74534.8,6.19,1.63,0.75,0,*4B
1500436887.7,43340,17.44,74532.0,6.21,1.59,0.75,0,*47
1500436888.92,43341,17.44,74532.8,6.19,1.59,0.75,0,*4D
1500436890.15,43342,17.44,74528.3,6.21,1.63,0.75,0,*4C
1500436891.37,43343,17.44,74532.3,6.21,1.59,0.79,0,*48
1500436892.6,43344,17.44,74532.5,6.19,1.59,0.75,0,*48
1500436893.83,43345,17.44,74534.8,6.19,1.51,0.79,0,*4D
1500436895.06,43346,17.44,74532.8,6.19,1.59,0.75,0,*4A
1500436896.29,43347,17.44,74530.5,6.19,1.63,0.63,0,*45
1500436897.51,43348,17.44,74530.5,6.19,1.59,0.67,0,*47
1500436898.73,43349,17.44,74530.5,6.19,1.59,0.67,0,*46
1500436899.95,43350,17.44,74530.3,6.21,1.59,0.67,0,*45
1500436901.17,43351,17.44,74534.3,6.21,1.59,0.75,0,*47
1500436902.39,43352,17.44,74532.8,6.21,1.59,0.67,0,*47
1500436903.61,43353,17.44,74532.8,6.19,1.59,0.67,0,*4D
1500436904.84,43354,17.44,74528.5,6.19,1.59,0.67,0,*4A
1500436906.06,43355,17.44,74532.5,6.21,1.47,0.63,0,*4B
1500436907.28,43356,17.44,74530.5,6.21,1.51,0.63,0,*4F
1500436908.5,43357,17.44,74534.3,6.19,1.47,0.67,0,*46
1500436909.73,43358,17.44,74530.3,6.19,1.47,0.63,0,*4D
1500436910.95,43359,17.44,74532.8,6.21,1.47,0.63,0,*47
1500436912.17,43360,17.44,74534.8,6.21,1.47,0.63,0,*4D
1500436913.37,43361,17.44,74530.8,6.21,1.41,0.63,0,*4A
1500436914.59,43362,17.44,74530.3,6.21,1.47,0.63,0,*4F
1500436915.83,43363,17.44,74528.8,6.21,1.37,0.63,0,*49
1500436917.06,43364,17.44,74530.8,6.19,1.37,0.63,0,*45
1500436918.27,43365,17.44,74530.8,6.19,1.41,0.63,0,*45
1500436919.46,43366,17.44,74532.0,6.21,1.41,0.63,0,*4D
1500436920.7,43367,17.44,74534.0,6.21,1.37,0.55,0,*48
1500436921.9,43368,17.44,74528.5,6.21,1.41,0.55,0,*46
1500436923.11,43369,17.44,74528.0,6.21,1.41,0.55,0,*47
1500436924.35,43370,17.44,74532.5,6.19,1.37,0.51,0,*41
1500436925.59,43371,17.44,74532.5,6.19,1.37,0.55,0,*44
1500436926.82,43372,17.44,74530.8,6.21,1.37,0.51,0,*48
1500436928.06,43373,17.44,74532.0,6.21,1.37,0.51,0,*49
1500436929.3,43374,17.44,74528.5,6.21,1.29,0.55,0,*45
1500436930.51,43375,17.44,74528.5,6.21,1.29,0.43,0,*43
1500436931.73,43376,17.44,74530.3,6.21,1.25,0.41,0,*4E
1500436932.94,43377,17.44,74532.3,6.21,1.29,0.43,0,*41
1500436934.17,43378,17.44,74530.3,6.21,1.29,0.51,0,*4D
1500436935.38,43379,17.44,74532.5,6.21,1.29,0.43,0,*4F
1500436936.62,43380,17.44,74532.8,6.21,1.29,0.51,0,*4A
1500436937.85,43381,17.44,74532.0,6.21,1.29,0.51,0,*4B
1500436939.06,43382,17.44,74532.0,6.21,1.29,0.43,0,*4B
1500436940.27,43383,17.44,74528.0,6.21,1.29,0.43,0,*4A
1500436941.48,43384,17.44,74528.8,6.21,1.29,0.43,0,*4D
1500436942.69,43385,17.44,74532.8,6.21,1.29,0.43,0,*4C
1500436943.9,43386,17.44,74530.3,6.21,1.25,0.43,0,*43
1500436945.1,43387,17.44,74528.0,6.21,1.25,0.43,0,*42
1500436946.32,43388,17.44,74532.5,6.21,1.25,0.33,0,*4A
1500436947.53,43389,17.44,74532.5,6.21,1.25,0.43,0,*4C
1500436948.75,43390,17.44,74532.5,6.21,1.25,0.41,0,*46
1500436949.97,43391,17.44,74528.5,6.21,1.25,0.41,0,*47
1500436951.2,43392,17.44,74530.3,6.21,1.17,0.41,0,*45
1500436952.44,43393,17.44,74528.3,6.23,1.21,0.43,0,*41
1500436953.68,43394,17.44,74530.8,6.23,1.21,0.43,0,*46
1500436954.92,43395,17.44,74532.5,6.23,1.21,0.43,0,*47
1500436956.19,43396,17.44,74532.5,6.23,1.21,0.37,0,*47
1500436957.41,43397,17.44,74528.0,6.21,1.17,0.41,0,*40
1500436958.64,43398,17.44,74530.3,6.21,1.13,0.41,0,*4B
1500436959.87,43399,17.44,74532.0,6.21,1.13,0.33,0,*4F
1500436961.1,43400,17.44,74532.0,6.21,1.13,0.33,0,*48
1500436962.34,43401,17.44,74528.8,6.19,1.13,0.33,0,*42
1500436963.57,43402,17.44,74528.8,6.21,1.13,0.33,0,*4A
1500436964.8,43403,17.44,74530.0,6.21,1.13,0.29,0,*40
1500436966.06,43404,17.44,74528.3,6.23,1.09,0.37,0,*41
1500436967.32,43405,17.44,74528.8,6.23,1.17,0.37,0,*4F
1500436968.58,43406,17.44,74528.8,6.23,1.09,0.37,0,*43
1500436969.84,43407,17.44,74530.3,6.23,1.09,0.37,0,*42
1500436971.1,43408,17.44,74528.8,6.23,1.17,0.37,0,*42
1500436972.36,43409,17.44,74530.3,6.23,1.09,0.33,0,*48
1500436973.59,43410,17.44,74528.8,6.23,1.05,0.37,0,*48
1500436974.82,43411,17.44,74526.8,6.23,1.05,0.33,0,*4D
1500436976.02,43412,17.44,74532.5,6.21,1.01,0.33,0,*48
1500436977.22,43413,17.44,74528.5,6.21,1.01,0.33,0,*49
1500436978.48,43414,17.44,74532.0,6.23,1.09,0.37,0,*40
1500436979.7,43415,17.44,74530.5,6.23,1.05,0.33,0,*49
1500436980.93,43416,17.44,74528.8,6.23,1.05,0.33,0,*4A
1500436982.13,43417,17.44,74528.8,6.21,1.01,0.33,0,*4D
1500436983.33,43418,17.44,74528.5,6.21,1.05,0.29,0,*4D
1500436984.53,43419,17.44,74530.5,6.21,1.05,0.29,0,*4C
1500436985.74,43420,17.44,74530.5,6.21,1.05,0.29,0,*46
1500436986.94,43421,17.44,74528.3,6.21,1.01,0.29,0,*43
1500436988.14,43422,17.44,74534.0,6.21,1.01,0.29,0,*40
1500436989.34,43423,17.44,74528.3,6.21,1.01,0.29,0,*41
1500436990.57,43424,17.44,74530.3,6.23,1.05,0.33,0,*4B
1500436991.79,43425,17.44,74528.0,6.23,1.05,0.33,0,*4A
1500436993.02,43426,17.44,74528.8,6.23,1.05,0.33,0,*49
1500436994.22,43427,17.44,74528.3,6.25,0.97,0.33,0,*74
1500436995.45,43428,17.38,74526.5,6.23,0.97,0.33,0,*7D
1500436996.67,43429,17.44,74532.8,6.23,0.97,0.33,0,*7C
1500436997.9,43430,17.44,74530.8,6.23,0.97,0.37,0,*70
1500436999.13,43431,17.44,74530.5,6.23,0.97,0.37,0,*71
1500437000.36,43432,17.44,74530.8,6.23,0.97,0.37,0,*72
1500437001.58,43433,17.44,74534.8,6.23,0.97,0.33,0,*77
1500437002.83,43434,17.44,74532.5,6.23,0.95,0.33,0,*72
1500437004.05,43435,17.44,74530.8,6.23,0.97,0.37,0,*75
1500437005.28,43436,17.44,74534.0,6.21,0.91,0.29,0,*7D
1500437006.52,43437,17.44,74530.3,6.23,0.95,0.33,0,*71
1500437007.77,43438,17.44,74532.0,6.23,0.95,0.25,0,*79
1500437008.99,43439,17.44,74532.3,6.21,0.95,0.29,0,*76
1500437010.21,43440,17.44,74530.0,6.21,0.95,0.29,0,*78
1500437011.43,43441,17.44,74534.0,6.21,0.95,0.29,0,*79
1500437012.64,43442,17.44,74530.0,6.21,0.95,0.29,0,*7A
1500437013.87,43443,17.44,74532.3,6.21,0.91,0.21,0,*77
1500437015.12,43444,17.44,74528.8,6.23,0.95,0.33,0,*75
1500437016.36,43445,17.44,74530.8,6.23,0.95,0.33,0,*74
1500437017.61,43446,17.44,74532.3,6.23,0.95,0.25,0,*70
1500437018.86,43447,17.44,74528.8,6.23,0.91,0.33,0,*72
1500437020.11,43448,17.44,74532.3,6.23,0.95,0.25,0,*7E
1500437021.35,43449,17.44,74534.5,6.23,0.95,0.25,0,*7F
1500437022.6,43450,17.44,74530.5,6.23,0.83,0.25,0,*70
1500437023.85,43451,17.44,74530.5,6.23,0.91,0.25,0,*72
1500437025.07,43452,17.44,74528.5,6.25,0.83,0.17,0,*75
1500437026.33,43453,17.44,74532.0,6.23,0.91,0.25,0,*70
1500437027.56,43454,17.44,74534.0,6.25,0.91,0.25,0,*71
1500437028.81,43455,17.44,74534.5,6.23,0.91,0.37,0,*75
1500437030.06,43456,17.44,74534.0,6.23,0.91,0.33,0,*72
1500437031.31,43457,17.44,74532.8,6.23,0.83,0.25,0,*77
1500437032.55,43458,17.44,74534.5,6.23,0.95,0.25,0,*7F
1500437033.81,43459,17.44,74532.3,6.23,0.91,0.25,0,*7A
1500437035.06,43460,17.44,74534.0,6.23,0.91,0.33,0,*77
1500437036.29,43461,17.44,74530.3,6.25,0.91,0.33,0,*70
1500437037.52,43462,17.44,74528.0,6.25,0.91,0.33,0,*73
1500437038.76,43463,17.44,74530.5,6.23,0.83,0.33,0,*77
1500437040.02,43464,17.44,74532.5,6.23,0.91,0.37,0,*77
1500437041.27,43465,17.44,74530.8,6.23,0.91,0.37,0,*76
1500437042.53,43466,17.44,74532.8,6.23,0.91,0.37,0,*75
1500437043.78,43467,17.44,74532.3,6.23,0.83,0.33,0,*73
1500437045.02,43468,17.44,74534.8,6.23,0.83,0.33,0,*7C
1500437046.27,43469,17.44,74534.3,6.23,0.91,0.33,0,*7E
1500437047.49,43470,17.44,74534.8,6.21,0.75,0.29,0,*75
1500437048.71,43471,17.44,74532.8,6.21,0.79,0.29,0,*78
1500437049.93,43472,17.44,74534.5,6.21,0.79,0.33,0,*70
1500437051.15,43473,17.44,74534.0,6.21,0.87,0.21,0,*73
1500437052.38,43474,17.44,74532.5,6.21,0.87,0.29,0,*7C
1500437053.6,43475,17.44,74534.0,6.21,0.79,0.29,0,*7C
1500437054.85,43476,17.44,74530.8,6.23,0.79,0.37,0,*72
1500437056.08,43477,17.44,74534.0,6.25,0.91,0.33,0,*77
1500437057.3,43478,17.44,74530.8,6.21,0.79,0.21,0,*79
1500437058.52,43479,17.44,74532.3,6.21,0.75,0.21,0,*74
1500437059.74,43480,17.38,74530.8,6.21,0.87,0.29,0,*77
1500437060.99,43481,17.44,74528.8,6.23,0.83,0.25,0,*7C
1500437062.24,43482,17.44,74530.8,6.23,0.79,0.25,0,*7A
1500437063.49,43483,17.44,74530.5,6.23,0.79,0.25,0,*7B
1500437064.74,43484,17.38,74528.8,6.23,0.79,0.25,0,*7C
1500437065.96,43485,17.44,74532.3,6.25,0.71,0.25,0,*73
1500437067.21,43486,17.44,74534.0,6.23,0.79,0.33,0,*79
1500437068.46,43487,17.44,74530.5,6.23,0.79,0.25,0,*7F
1500437069.71,43488,17.44,74532.8,6.23,0.79,0.25,0,*70
1500437070.95,43489,17.44,74532.0,6.23,0.79,0.25,0,*71
1500437072.2,43490,17.44,74534.3,6.23,0.71,0.25,0,*71
1500437073.45,43491,17.44,74530.3,6.23,0.79,0.25,0,*78
1500437074.69,43492,17.44,74530.3,6.23,0.83,0.25,0,*7E
1500437075.94,43493,17.44,74534.0,6.23,0.71,0.25,0,*72
1500437077.19,43494,17.38,74530.0,6.23,0.79,0.25,0,*7D
1500437078.4,43495,17.44,74532.8,6.21,0.75,0.29,0,*7E
1500437079.62,43496,17.44,74532.5,6.21,0.75,0.29,0,*7D
1500437080.83,43497,17.44,74534.8,6.21,0.67,0.29,0,*7F
1500437082.05,43498,17.44,74534.3,6.21,0.75,0.21,0,*7B
1500437083.26,43499,17.44,74530.8,6.21,0.67,0.29,0,*71
1500437084.5,43500,17.44,74530.8,6.23,0.71,0.37,0,*7A
1500437085.75,43501,17.44,74534.0,6.23,0.79,0.33,0,*77
1500437086.96,43502,17.44,74534.0,6.21,0.67,0.29,0,*72
1500437088.21,43503,17.44,74532.0,6.23,0.79,0.25,0,*72
1500437089.43,43504,17.44,74530.8,6.21,0.75,0.21,0,*7F
1500437090.64,43505,17.44,74532.5,6.21,0.67,0.29,0,*75
1500437091.88,43506,17.44,74534.3,6.23,0.71,0.33,0,*78
1500437093.13,43507,17.44,74532.0,6.23,0.79,0.25,0,*76
1500437094.38,43508,17.44,74532.0,6.23,0.71,0.17,0,*70
1500437095.62,43509,17.44,74532.0,6.23,0.71,0.33,0,*77
1500437096.87,43510,17.44,74534.3,6.23,0.71,0.25,0,*78
1500437098.09,43511,17.44,74534.3,6.25,0.71,0.33,0,*78
1500437099.3,43512,17.44,74534.0,6.21,0.67,0.21,0,*7B
1500437100.51,43513,17.44,74536.5,6.21,0.67,0.21,0,*7A
1500437101.73,43514,17.44,74532.3,6.21,0.63,0.13,0,*78
1500437102.94,43515,17.44,74530.5,6.21,0.63,0.29,0,*70
1500437104.19,43516,17.44,74534.3,6.23,0.71,0.37,0,*7D
1500437105.43,43517,17.44,74532.0,6.23,0.71,0.25,0,*7F
1500437106.65,43518,17.44,74538.0,6.25,0.71,0.25,0,*76
1500437107.9,43519,17.44,74534.3,6.23,0.71,0.33,0,*76
1500437109.14,43520,17.44,74532.5,6.23,0.71,0.33,0,*7C
1500437110.35,43521,17.44,74532.5,6.25,0.67,0.33,0,*7C
1500437111.6,43522,17.44,74532.8,6.23,0.71,0.33,0,*7E
1500437112.84,43523,17.44,74532.8,6.23,0.71,0.25,0,*78
1500437114.09,43524,17.44,74534.5,6.23,0.71,0.25,0,*7F
1500437115.3,43525,17.44,74530.3,6.21,0.67,0.21,0,*7F
1500437116.52,43526,17.44,74534.5,6.21,0.63,0.21,0,*78
1500437117.76,43527,17.44,74532.5,6.23,0.67,0.33,0,*7C
1500437118.99,43528,17.44,74532.8,6.23,0.67,0.25,0,*74
1500437120.21,43529,17.38,74528.3,6.25,0.67,0.25,0,*73
1500437121.42,43530,17.44,74532.5,6.25,0.67,0.25,0,*7B
1500437122.67,43531,17.44,74534.5,6.23,0.59,0.25,0,*71
1500437123.9,43532,17.44,74536.3,6.23,0.67,0.25,0,*7F
1500437125.12,43533,17.44,74532.0,6.25,0.67,0.17,0,*79
1500437126.36,43534,17.44,74534.8,6.23,0.59,0.25,0,*74
1500437127.6,43535,17.44,74534.3,6.23,0.67,0.33,0,*7F
1500437128.84,43536,17.44,74534.8,6.23,0.67,0.25,0,*7B
1500437130.08,43537,17.44,74534.8,6.23,0.59,0.33,0,*70
1500437131.31,43538,17.44,74534.8,6.23,0.67,0.25,0,*75
1500437132.55,43539,17.44,74534.3,6.23,0.67,0.33,0,*73
1500437133.79,43540,17.44,74532.3,6.23,0.59,0.25,0,*77
1500437135.03,43541,17.44,74536.0,6.23,0.67,0.25,0,*7B
1500437136.27,43542,17.44,74536.3,6.23,0.59,0.33,0,*72
1500437137.51,43543,17.44,74536.0,6.23,0.67,0.33,0,*7E
1500437138.75,43544,17.44,74536.0,6.23,0.59,0.33,0,*74
1500437139.99,43545,17.44,74534.8,6.23,0.67,0.25,0,*7F
1500437141.23,43546,17.44,74532.0,6.23,0.59,0.33,0,*76
1500437142.47,43547,17.44,74536.3,6.23,0.67,0.33,0,*7A
1500437143.68,43548,17.44,74536.3,6.25,0.59,0.33,0,*7E
1500437144.93,43549,17.44,74534.8,6.23,0.59,0.33,0,*79
1500437146.15,43550,17.44,74532.5,6.25,0.55,0.25,0,*7C
1500437147.4,43551,17.38,74532.8,6.23,0.55,0.25,0,*7B
1500437148.64,43552,17.44,74534.8,6.23,0.67,0.33,0,*7E
1500437149.88,43553,17.44,74532.0,6.23,0.59,0.33,0,*72
1500437151.12,43554,17.44,74534.8,6.23,0.59,0.33,0,*75
1500437152.37,43555,17.44,74534.8,6.23,0.55,0.37,0,*7C
1500437153.62,43556,17.44,74532.5,6.23,0.55,0.37,0,*7F
1500437154.84,43557,17.44,74532.5,6.25,0.59,0.37,0,*74
1500437156.08,43558,17.44,74532.5,6.23,0.59,0.25,0,*7E
1500437157.32,43559,17.44,74538.0,6.23,0.59,0.25,0,*7F
1500437158.56,43560,17.44,74532.0,6.23,0.67,0.33,0,*7F
1500437159.81,43561,17.44,74534.0,6.23,0.55,0.37,0,*7B
1500437161.06,43562,17.44,74532.3,6.23,0.55,0.33,0,*7C
1500437162.31,43563,17.44,74534.8,6.23,0.55,0.33,0,*7D
1500437163.55,43564,17.44,74534.0,6.23,0.59,0.37,0,*72
1500437164.8,43565,17.44,74534.8,6.23,0.59,0.37,0,*73
1500437166.05,43566,17.44,74532.8,6.23,0.55,0.37,0,*7C
1500437167.29,43567,17.44,74532.3,6.23,0.55,0.33,0,*79
1500437168.54,43568,17.38,74528.0,6.23,0.55,0.37,0,*72
1500437169.79,43569,17.44,74534.5,6.23,0.59,0.37,0,*7F
1500437171.04,43570,17.44,74534.3,6.23,0.47,0.37,0,*78
1500437172.28,43571,17.44,74532.3,6.23,0.59,0.37,0,*76
1500437173.51,43572,17.44,74538.8,6.23,0.55,0.43,0,*7A
1500437174.76,43573,17.44,74536.0,6.23,0.47,0.37,0,*7B
1500437176.01,43574,17.44,74534.5,6.23,0.55,0.37,0,*7F
1500437177.22,43575,17.44,74538.3,6.21,0.51,0.33,0,*7C
1500437178.45,43576,17.44,74534.8,6.23,0.55,0.43,0,*7E
1500437179.69,43577,17.44,74534.8,6.23,0.59,0.37,0,*70
1500437180.92,43578,17.44,74534.3,6.23,0.55,0.43,0,*70
1500437182.15,43579,17.44,74536.0,6.23,0.55,0.43,0,*71
1500437183.37,43580,17.44,74532.8,6.23,0.47,0.43,0,*74
1500437184.59,43581,17.44,74534.5,6.23,0.47,0.43,0,*75
1500437185.84,43582,17.44,74532.5,6.23,0.47,0.47,0,*72
1500437187.07,43583,17.44,74534.0,6.23,0.55,0.43,0,*74
1500437188.32,43584,17.44,74534.3,6.23,0.47,0.47,0,*74
1500437189.57,43585,17.44,74536.0,6.23,0.55,0.47,0,*76
1500437190.8,43586,17.44,74536.8,6.25,0.55,0.47,0,*73
1500437192.06,43587,17.44,74540.3,6.23,0.55,0.47,0,*74
1500437193.31,43588,17.44,74532.0,6.23,0.47,0.47,0,*78
1500437194.56,43589,17.44,74534.3,6.23,0.55,0.47,0,*7A
1500437195.79,43590,17.44,74536.3,6.25,0.47,0.55,0,*74
1500437197.04,43591,17.44,74536.0,6.23,0.47,0.59,0,*7F
1500437198.29,43592,17.44,74534.0,6.23,0.55,0.59,0,*7F
1500437199.52,43593,17.44,74534.5,6.25,0.55,0.55,0,*74
1500437200.77,43594,17.44,74536.8,6.23,0.47,0.59,0,*7A
1500437202.02,43595,17.44,74534.3,6.23,0.47,0.59,0,*7B
1500437203.27,43596,17.44,74532.5,6.23,0.55,0.55,0,*77
1500437204.53,43597,17.44,74534.5,6.23,0.55,0.59,0,*7A
1500437205.78,43598,17.44,74536.0,6.23,0.55,0.55,0,*79
1500437207.03,43599,17.44,74534.5,6.23,0.55,0.59,0,*74
1500437208.26,43600,17.44,74538.0,6.25,0.47,0.59,0,*72
1500437209.51,43601,17.44,74536.5,6.23,0.55,0.67,0,*7B
1500437210.75,43602,17.44,74532.0,6.23,0.55,0.67,0,*78
1500437212.0,43603,17.44,74536.0,6.23,0.55,0.67,0,*79
1500437213.24,43604,17.44,74536.0,6.23,0.47,0.67,0,*7D
1500437214.49,43605,17.38,74534.8,6.23,0.55,0.71,0,*78
1500437215.71,43606,17.44,74532.8,6.25,0.47,0.67,0,*79
1500437216.96,43607,17.38,74534.0,6.23,0.55,0.67,0,*7D
1500437218.21,43608,17.44,74532.3,6.23,0.55,0.79,0,*7D
1500437219.44,43609,17.44,74532.3,6.23,0.67,0.67,0,*72
1500437220.69,43610,17.44,74534.3,6.23,0.55,0.71,0,*7C
1500437221.94,43611,17.44,74534.5,6.23,0.59,0.71,0,*71
1500437223.19,43612,17.44,74532.3,6.23,0.55,0.71,0,*7E
1500437224.44,43613,17.44,74534.3,6.23,0.55,0.79,0,*77
1500437225.68,43614,17.44,74532.8,6.23,0.47,0.79,0,*73
1500437226.93,43615,17.44,74536.8,6.23,0.55,0.83,0,*74
1500437228.18,43616,17.44,74532.0,6.23,0.59,0.83,0,*7B
1500437229.43,43617,17.44,74538.0,6.23,0.55,0.83,0,*76
1500437230.65,43618,17.44,74532.0,6.25,0.59,0.83,0,*73
1500437231.9,43619,17.44,74534.3,6.23,0.59,0.79,0,*71
1500437233.12,43620,17.44,74536.5,6.21,0.55,0.79,0,*75
1500437234.35,43621,17.44,74538.8,6.23,0.67,0.95,0,*75
1500437235.6,43622,17.44,74538.3,6.23,0.59,0.91,0,*7F
1500437236.85,43623,17.44,74536.8,6.23,0.59,0.91,0,*7E
1500437238.09,43624,17.44,74536.0,6.23,0.67,0.95,0,*70
1500437239.32,43625,17.44,74536.8,6.23,0.67,0.95,0,*71
1500437240.56,43626,17.44,74532.3,6.23,0.67,0.95,0,*72
1500437241.79,43627,17.44,74536.0,6.23,0.67,0.95,0,*73
1500437243.03,43628,17.44,74534.0,6.23,0.67,0.95,0,*7C
1500437244.23,43629,17.44,74534.0,6.21,0.63,0.95,0,*7B
1500437245.43,43630,17.44,74532.8,6.21,0.63,1.01,0,*4F
1500437246.64,43631,17.44,74534.8,6.23,0.67,0.97,0,*76
1500437247.85,43632,17.44,74536.3,6.23,0.67,0.97,0,*75
1500437249.06,43633,17.38,74532.3,6.23,0.67,0.97,0,*74
1500437250.28,43634,17.44,74538.5,6.23,0.71,1.05,0,*4E
1500437251.49,43635,17.44,74536.5,6.21,0.67,0.95,0,*72
1500437252.72,43636,17.44,74534.3,6.23,0.71,1.05,0,*4C
1500437253.94,43637,17.44,74536.8,6.23,0.79,1.05,0,*45
1500437255.2,43638,17.44,74532.8,6.23,0.79,1.09,0,*46
1500437256.46,43639,17.44,74536.3,6.23,0.79,1.09,0,*47
1500437257.71,43640,17.44,74534.5,6.23,0.79,1.09,0,*49
1500437258.97,43641,17.44,74538.3,6.23,0.79,1.17,0,*47
1500437260.22,43642,17.44,74536.5,6.23,0.71,1.17,0,*4C
1500437261.47,43643,17.44,74536.5,6.23,0.79,1.09,0,*4A
1500437262.73,43644,17.44,74534.3,6.23,0.79,1.17,0,*42
1500437263.99,43645,17.44,74534.5,6.23,0.79,1.21,0,*46
1500437265.24,43646,17.44,74538.3,6.23,0.83,1.21,0,*40
1500437266.5,43647,17.44,74536.8,6.23,0.83,1.21,0,*41
1500437267.73,43648,17.44,74534.8,6.25,0.83,1.21,0,*48
1500437268.98,43649,17.44,74536.5,6.23,0.83,1.29,0,*47
1500437270.23,43650,17.44,74536.3,6.23,0.83,1.29,0,*4F
1500437271.49,43651,17.44,74534.5,6.23,0.91,1.21,0,*45
1500437272.73,43652,17.44,74536.8,6.25,0.91,1.29,0,*48
1500437273.99,43653,17.44,74536.3,6.23,0.91,1.21,0,*47
