1500426001.09,34427,17.69,74562.0,4.97,-0.41,-0.45,0,*75
1500426002.3,34428,17.69,74562.3,4.97,-0.41,-0.41,0,*7E
1500426003.52,34429,17.69,74558.3,4.97,-0.41,-0.37,0,*7E
1500426004.73,34430,17.69,74560.3,4.97,-0.41,-0.37,0,*76
1500426005.94,34431,17.69,74560.0,4.97,-0.41,-0.37,0,*77
1500426007.15,34432,17.69,74562.8,4.97,-0.41,-0.41,0,*75
1500426008.37,34433,17.69,74558.8,4.97,-0.41,-0.41,0,*74
1500426009.58,34434,17.69,74558.3,4.97,-0.37,-0.41,0,*72
1500426010.79,34435,17.69,74562.0,4.97,-0.37,-0.37,0,*72
1500426012.0,34436,17.63,74556.5,4.97,-0.41,-0.37,0,*70
1500426013.21,34437,17.69,74560.0,4.97,-0.41,-0.37,0,*71
1500426014.42,34438,17.69,74560.0,4.97,-0.37,-0.41,0,*7E
1500426015.63,34439,17.69,74560.0,4.97,-0.41,-0.41,0,*7E
1500426016.85,34440,17.69,74564.0,4.97,-0.41,-0.41,0,*70
1500426018.06,34441,17.69,74562.3,4.97,-0.41,-0.41,0,*71
1500426019.27,34442,17.69,74560.5,4.97,-0.53,-0.41,0,*71
1500426020.46,34443,17.69,74562.0,4.95,-0.45,-0.45,0,*71
1500426021.65,34444,17.69,74560.0,4.95,-0.37,-0.41,0,*77
1500426022.84,34445,17.69,74560.8,4.95,-0.41,-0.37,0,*76
1500426024.05,34446,17.69,74560.3,4.97,-0.41,-0.37,0,*77
1500426025.27,34447,17.69,74560.3,4.97,-0.41,-0.41,0,*77
1500426026.47,34448,17.69,74558.5,4.97,-0.41,-0.45,0,*7C
1500426027.67,34449,17.69,74558.5,4.99,-0.41,-0.41,0,*77
1500426028.86,34450,17.69,74560.3,4.95,-0.41,-0.41,0,*73
1500426030.06,34451,17.63,74556.0,4.95,-0.41,-0.41,0,*72
1500426031.27,34452,17.69,74562.0,4.97,-0.45,-0.41,0,*77
1500426032.48,34453,17.69,74562.3,4.97,-0.41,-0.41,0,*72
1500426033.68,34454,17.69,74560.8,4.95,-0.41,-0.41,0,*77
1500426034.87,34455,17.69,74560.5,4.95,-0.41,-0.37,0,*77
1500426036.06,34456,17.69,74562.0,4.95,-0.41,-0.41,0,*75
1500426037.26,34457,17.69,74564.8,4.95,-0.41,-0.41,0,*74
1500426038.45,34458,17.69,74562.8,4.95,-0.41,-0.41,0,*7B
1500426039.65,34459,17.69,74562.3,4.95,-0.41,-0.41,0,*7A
1500426040.84,34460,17.69,74564.5,4.95,-0.41,-0.41,0,*70
1500426042.03,34461,17.69,74560.8,4.95,-0.41,-0.37,0,*70
1500426043.25,34462,17.63,74562.3,4.97,-0.41,-0.41,0,*70
1500426044.46,34463,17.69,74562.8,4.97,-0.45,-0.41,0,*75
1500426045.67,34464,17.69,74562.3,4.97,-0.41,-0.41,0,*76
1500426046.89,34465,17.69,74562.0,4.97,-0.41,-0.41,0,*77
1500426048.07,34466,17.69,74564.5,4.95,-0.41,-0.29,0,*78
1500426049.28,34467,17.69,74566.0,4.97,-0.41,-0.37,0,*74
1500426050.49,34468,17.69,74560.0,4.97,-0.45,-0.41,0,*7E
1500426051.68,34469,17.69,74560.8,4.95,-0.45,-0.45,0,*79
1500426052.89,34470,17.69,74562.5,4.97,-0.41,-0.45,0,*77
1500426054.1,34471,17.69,74566.8,4.97,-0.45,-0.41,0,*76
1500426055.31,34472,17.63,74562.3,4.97,-0.45,-0.41,0,*75
1500426056.52,34473,17.69,74562.8,4.97,-0.45,-0.41,0,*74
1500426057.72,34474,17.69,74564.5,4.97,-0.45,-0.37,0,*72
1500426058.94,34475,17.69,74566.0,4.97,-0.41,-0.41,0,*76
1500426060.15,34476,17.69,74562.8,4.97,-0.41,-0.45,0,*71
1500426061.36,34477,17.69,74566.3,4.97,-0.41,-0.45,0,*70
1500426062.57,34478,17.69,74564.5,4.97,-0.41,-0.41,0,*7B
1500426063.76,34479,17.69,74566.5,4.95,-0.41,-0.41,0,*78
1500426064.95,34480,17.69,74562.3,4.95,-0.45,-0.37,0,*7B
1500426066.14,34481,17.69,74566.0,4.95,-0.53,-0.41,0,*7C
1500426067.33,34482,17.69,74560.3,4.95,-0.45,-0.45,0,*7C
1500426068.51,34483,17.69,74562.0,4.95,-0.53,-0.45,0,*7A
1500426069.7,34484,17.69,74560.5,4.95,-0.45,-0.45,0,*7A
1500426070.89,34485,17.69,74562.8,4.95,-0.57,-0.41,0,*7C
1500426072.1,34486,17.69,74562.8,4.97,-0.53,-0.41,0,*79
1500426073.29,34487,17.69,74564.0,4.99,-0.41,-0.41,0,*75
1500426074.5,34488,17.69,74562.5,4.97,-0.45,-0.41,0,*70
1500426075.71,34489,17.69,74564.3,4.97,-0.45,-0.45,0,*75
1500426076.92,34490,17.69,74560.5,4.97,-0.53,-0.41,0,*7E
1500426078.11,34491,17.69,74562.0,4.99,-0.49,-0.41,0,*7A
1500426079.31,34492,17.69,74562.3,4.97,-0.45,-0.45,0,*7F
1500426080.52,34493,17.69,74560.8,4.97,-0.53,-0.45,0,*79
1500426081.71,34494,17.69,74562.0,4.95,-0.57,-0.41,0,*7C
1500426082.89,34495,17.69,74564.5,4.95,-0.57,-0.45,0,*79
1500426084.08,34496,17.69,74562.3,4.95,-0.53,-0.41,0,*7A
1500426085.28,34497,17.69,74560.3,4.95,-0.53,-0.41,0,*7B
1500426086.46,34498,17.69,74564.0,4.95,-0.53,-0.45,0,*70
1500426087.66,34499,17.69,74562.5,4.97,-0.53,-0.45,0,*73
1500426088.87,34500,17.69,74560.5,4.97,-0.53,-0.45,0,*72
1500426090.08,34501,17.63,74560.3,4.97,-0.53,-0.45,0,*73
1500426091.28,34502,17.63,74560.0,4.97,-0.53,-0.45,0,*70
1500426092.48,34503,17.69,74562.0,4.97,-0.53,-0.53,0,*76
1500426093.69,34504,17.69,74562.5,4.97,-0.53,-0.53,0,*71
1500426094.89,34505,17.69,74562.8,4.97,-0.57,-0.53,0,*74
1500426096.07,34506,17.69,74566.0,4.95,-0.53,-0.53,0,*71
1500426097.26,34507,17.63,74562.3,4.95,-0.57,-0.53,0,*74
1500426098.46,34508,17.69,74562.0,4.93,-0.61,-0.61,0,*79
1500426099.64,34509,17.69,74562.3,4.95,-0.57,-0.53,0,*7A
1500426100.83,34510,17.63,74560.5,4.95,-0.53,-0.53,0,*76
1500426102.01,34511,17.69,74560.5,4.95,-0.53,-0.53,0,*77
1500426103.19,34512,17.69,74562.8,4.95,-0.53,-0.57,0,*70
1500426104.38,34513,17.69,74562.8,4.95,-0.57,-0.53,0,*71
1500426105.56,34514,17.69,74564.5,4.95,-0.57,-0.53,0,*76
1500426106.75,34515,17.69,74564.3,4.95,-0.57,-0.53,0,*77
1500426107.93,34516,17.69,74564.8,4.95,-0.57,-0.45,0,*73
1500426109.14,34517,17.69,74564.5,4.97,-0.57,-0.45,0,*70
1500426110.34,34518,17.69,74566.3,4.97,-0.57,-0.45,0,*7F
1500426111.53,34519,17.69,74562.3,4.95,-0.57,-0.53,0,*7B
1500426112.71,34520,17.63,74562.5,4.95,-0.57,-0.53,0,*71
1500426113.9,34521,17.69,74564.5,4.99,-0.53,-0.49,0,*73
1500426115.08,34522,17.69,74566.0,4.95,-0.65,-0.45,0,*75
1500426116.27,34523,17.69,74562.0,4.95,-0.65,-0.53,0,*73
1500426117.45,34524,17.69,74562.8,4.95,-0.57,-0.45,0,*72
1500426118.63,34525,17.69,74564.0,4.95,-0.57,-0.53,0,*74
1500426119.84,34526,17.69,74562.5,4.97,-0.65,-0.53,0,*74
1500426121.02,34527,17.69,74560.5,4.95,-0.65,-0.57,0,*73
1500426122.2,34528,17.69,74560.3,4.95,-0.65,-0.53,0,*78
1500426123.39,34529,17.69,74560.8,4.95,-0.57,-0.45,0,*7F
1500426124.58,34530,17.69,74564.8,4.95,-0.57,-0.45,0,*77
1500426125.76,34531,17.69,74566.8,4.95,-0.57,-0.53,0,*71
1500426126.94,34532,17.69,74564.3,4.95,-0.65,-0.53,0,*73
1500426128.15,34533,17.69,74564.0,4.93,-0.69,-0.57,0,*7C
1500426129.34,34534,17.69,74566.3,4.95,-0.65,-0.53,0,*75
1500426130.54,34535,17.69,74566.3,4.93,-0.69,-0.61,0,*7F
1500426131.73,34536,17.69,74564.3,4.95,-0.65,-0.53,0,*77
1500426132.91,34537,17.69,74564.0,4.95,-0.57,-0.57,0,*73
1500426134.1,34538,17.69,74562.5,4.95,-0.57,-0.53,0,*78
1500426135.28,34539,17.69,74564.8,4.95,-0.57,-0.45,0,*7E
1500426136.46,34540,17.69,74564.3,4.95,-0.65,-0.53,0,*76
1500426137.65,34541,17.69,74560.8,4.95,-0.57,-0.53,0,*76
1500426138.83,34542,17.69,74560.8,4.95,-0.57,-0.53,0,*75
1500426140.02,34543,17.69,74564.0,4.95,-0.57,-0.53,0,*74
1500426141.2,34544,17.69,74562.8,4.95,-0.57,-0.53,0,*73
1500426142.38,34545,17.69,74564.5,4.95,-0.57,-0.53,0,*72
1500426143.57,34546,17.69,74564.8,4.95,-0.65,-0.53,0,*70
1500426144.75,34547,17.69,74562.3,4.95,-0.57,-0.57,0,*74
1500426145.94,34548,17.69,74562.8,4.95,-0.57,-0.53,0,*7F
1500426147.12,34549,17.63,74562.0,4.95,-0.65,-0.53,0,*7F
1500426148.3,34550,17.69,74564.5,4.95,-0.65,-0.57,0,*73
1500426149.49,34551,17.69,74566.0,4.95,-0.65,-0.53,0,*76
1500426150.69,34552,17.69,74560.8,4.97,-0.65,-0.53,0,*77
1500426151.89,34553,17.69,74562.8,4.97,-0.57,-0.57,0,*73
1500426153.1,34554,17.69,74566.3,4.97,-0.65,-0.53,0,*71
1500426154.28,34555,17.69,74564.0,4.95,-0.57,-0.53,0,*73
1500426155.47,34556,17.69,74564.8,4.95,-0.57,-0.53,0,*70
1500426156.65,34557,17.69,74564.8,4.95,-0.53,-0.53,0,*75
1500426157.83,34558,17.69,74566.3,4.95,-0.65,-0.53,0,*7F
1500426159.02,34559,17.69,74564.5,4.95,-0.57,-0.57,0,*7B
1500426160.2,34560,17.69,74560.3,4.95,-0.65,-0.57,0,*70
1500426161.38,34561,17.69,74564.0,4.95,-0.65,-0.57,0,*71
1500426162.57,34562,17.69,74562.0,4.95,-0.65,-0.57,0,*72
1500426163.75,34563,17.69,74562.5,4.95,-0.65,-0.53,0,*77
1500426164.94,34564,17.69,74562.8,4.95,-0.65,-0.57,0,*74
1500426166.12,34565,17.69,74562.3,4.95,-0.65,-0.57,0,*75
1500426167.3,34566,17.63,74558.5,4.95,-0.65,-0.57,0,*76
1500426168.49,34567,17.69,74562.3,4.95,-0.65,-0.57,0,*77
1500426169.67,34568,17.69,74562.5,4.95,-0.57,-0.57,0,*79
1500426170.86,34569,17.63,74560.8,4.95,-0.57,-0.57,0,*78
1500426172.04,34570,17.69,74562.3,4.95,-0.65,-0.53,0,*75
1500426173.24,34571,17.69,74564.0,4.97,-0.65,-0.57,0,*72
1500426174.43,34572,17.63,74562.3,4.95,-0.65,-0.53,0,*77
1500426175.61,34573,17.69,74564.3,4.95,-0.65,-0.53,0,*76
1500426176.79,34574,17.69,74564.8,4.95,-0.57,-0.57,0,*74
1500426177.98,34575,17.69,74560.5,4.95,-0.65,-0.53,0,*70
1500426179.16,34576,17.69,74560.0,4.95,-0.65,-0.57,0,*77
1500426180.35,34577,17.69,74562.8,4.95,-0.57,-0.53,0,*73
1500426181.55,34578,17.69,74560.5,4.97,-0.65,-0.57,0,*7B
1500426182.75,34579,17.63,74562.3,4.97,-0.57,-0.53,0,*7F
1500426183.96,34580,17.63,74560.3,4.97,-0.65,-0.53,0,*78
1500426185.16,34581,17.69,74562.0,4.97,-0.65,-0.57,0,*7D
1500426186.36,34582,17.69,74560.8,4.97,-0.57,-0.53,0,*7B
1500426187.57,34583,17.69,74562.8,4.97,-0.57,-0.53,0,*7A
1500426188.77,34584,17.69,74562.8,4.97,-0.65,-0.57,0,*78
1500426189.98,34585,17.69,74562.3,4.97,-0.57,-0.53,0,*7C
1500426191.18,34586,17.69,74562.0,4.97,-0.57,-0.57,0,*7B
1500426192.39,34587,17.63,74562.3,4.97,-0.65,-0.57,0,*7B
1500426193.57,34588,17.69,74564.5,4.95,-0.65,-0.65,0,*77
1500426194.75,34589,17.63,74560.5,4.95,-0.65,-0.57,0,*77
1500426195.95,34590,17.69,74560.0,4.97,-0.65,-0.53,0,*79
1500426197.16,34591,17.69,74562.3,4.97,-0.65,-0.57,0,*7C
1500426198.36,34592,17.69,74560.5,4.97,-0.65,-0.53,0,*7B
1500426199.56,34593,17.69,74560.3,4.97,-0.57,-0.53,0,*7B
1500426200.75,34594,17.69,74560.0,4.95,-0.65,-0.57,0,*7B
1500426201.93,34595,17.69,74562.0,4.95,-0.65,-0.57,0,*7A
1500426203.11,34596,17.69,74560.8,4.95,-0.65,-0.57,0,*79
1500426204.32,34597,17.63,74558.3,4.97,-0.65,-0.57,0,*7A
1500426205.52,34598,17.69,74562.0,4.97,-0.65,-0.57,0,*75
1500426206.71,34599,17.69,74562.8,4.95,-0.65,-0.57,0,*76
1500426207.92,34600,17.69,74562.5,4.93,-0.69,-0.57,0,*7F
1500426209.12,34601,17.63,74560.0,4.97,-0.65,-0.57,0,*76
1500426210.3,34602,17.69,74560.5,4.95,-0.65,-0.57,0,*77
1500426211.49,34603,17.69,74560.5,4.95,-0.65,-0.57,0,*76
1500426212.7,34604,17.69,74564.3,4.93,-0.69,-0.61,0,*7E
1500426213.88,34605,17.69,74562.0,4.95,-0.65,-0.57,0,*70
1500426215.06,34606,17.69,74562.0,4.95,-0.65,-0.57,0,*73
1500426216.24,34607,17.69,74564.3,4.95,-0.65,-0.65,0,*73
1500426217.43,34608,17.69,74560.8,4.95,-0.65,-0.57,0,*7D
1500426218.61,34609,17.69,74562.0,4.95,-0.65,-0.57,0,*7C
1500426219.82,34610,17.69,74560.5,4.93,-0.69,-0.57,0,*7E
1500426221.0,34611,17.69,74560.0,4.95,-0.65,-0.65,0,*74
1500426222.18,34612,17.69,74560.8,4.95,-0.65,-0.65,0,*77
1500426223.39,34613,17.69,74562.3,4.93,-0.69,-0.61,0,*78
1500426224.6,34614,17.69,74560.3,4.93,-0.69,-0.61,0,*7F
1500426225.78,34615,17.69,74562.3,4.95,-0.65,-0.57,0,*71
1500426226.96,34616,17.69,74564.5,4.95,-0.65,-0.57,0,*72
1500426228.15,34617,17.69,74566.0,4.95,-0.65,-0.57,0,*73
1500426229.33,34618,17.69,74566.3,4.95,-0.65,-0.65,0,*7D
1500426230.51,34619,17.69,74562.0,4.95,-0.65,-0.65,0,*7C
1500426231.69,34620,17.63,74562.3,4.95,-0.65,-0.57,0,*77
1500426232.88,34621,17.69,74562.3,4.95,-0.65,-0.57,0,*76
1500426234.06,34622,17.69,74562.8,4.95,-0.65,-0.57,0,*75
1500426235.26,34623,17.69,74564.8,4.97,-0.65,-0.57,0,*76
1500426236.47,34624,17.69,74564.0,4.93,-0.69,-0.61,0,*7C
1500426237.65,34625,17.69,74560.3,4.95,-0.65,-0.65,0,*73
1500426238.84,34626,17.69,74564.8,4.95,-0.65,-0.57,0,*71
1500426240.02,34627,17.69,74566.0,4.95,-0.65,-0.57,0,*70
1500426241.2,34628,17.69,74562.3,4.95,-0.65,-0.57,0,*7F
1500426242.39,34629,17.69,74564.0,4.95,-0.69,-0.57,0,*72
1500426243.57,34630,17.69,74566.8,4.95,-0.69,-0.65,0,*7B
1500426244.75,34631,17.69,74564.0,4.95,-0.69,-0.65,0,*7A
1500426245.93,34632,17.69,74560.3,4.95,-0.69,-0.65,0,*79
1500426247.11,34633,17.69,74560.5,4.95,-0.69,-0.65,0,*78
1500426248.3,34634,17.63,74562.0,4.95,-0.69,-0.65,0,*7F
1500426249.48,34635,17.69,74562.5,4.95,-0.65,-0.69,0,*7E
1500426250.66,34636,17.63,74560.8,4.95,-0.69,-0.65,0,*7D
1500426251.84,34637,17.69,74564.0,4.95,-0.65,-0.65,0,*70
1500426253.02,34638,17.69,74564.5,4.95,-0.65,-0.65,0,*7F
1500426254.21,34639,17.69,74564.3,4.95,-0.65,-0.57,0,*7F
1500426255.39,34640,17.69,74566.5,4.95,-0.65,-0.53,0,*75
1500426256.6,34641,17.63,74560.0,4.93,-0.69,-0.57,0,*7A
1500426257.78,34642,17.69,74566.3,4.95,-0.57,-0.57,0,*72
1500426258.96,34643,17.69,74566.3,4.95,-0.65,-0.65,0,*73
1500426260.15,34644,17.69,74560.8,4.95,-0.57,-0.57,0,*74
1500426261.33,34645,17.69,74564.0,4.95,-0.65,-0.57,0,*74
1500426262.52,34646,17.69,74566.3,4.95,-0.65,-0.57,0,*77
1500426263.72,34647,17.69,74564.8,4.93,-0.65,-0.61,0,*75
1500426264.91,34648,17.69,74560.3,4.95,-0.65,-0.53,0,*7D
1500426266.09,34649,17.69,74564.0,4.95,-0.57,-0.57,0,*79
1500426267.27,34650,17.69,74564.0,4.95,-0.65,-0.57,0,*70
1500426268.46,34651,17.63,74560.0,4.95,-0.57,-0.53,0,*74
1500426269.64,34652,17.63,74562.3,4.95,-0.65,-0.57,0,*72
1500426270.83,34653,17.69,74564.5,4.95,-0.65,-0.57,0,*73
1500426272.01,34654,17.69,74564.3,4.95,-0.65,-0.57,0,*74
1500426273.19,34655,17.69,74566.5,4.95,-0.57,-0.57,0,*74
1500426274.38,34656,17.69,74562.3,4.95,-0.65,-0.57,0,*76
1500426275.56,34657,17.69,74560.0,4.95,-0.65,-0.65,0,*76
1500426276.74,34658,17.69,74562.8,4.95,-0.65,-0.65,0,*79
1500426277.95,34659,17.69,74562.3,4.93,-0.65,-0.57,0,*7F
1500426279.13,34660,17.69,74562.8,4.95,-0.57,-0.53,0,*76
1500426280.32,34661,17.69,74560.3,4.95,-0.65,-0.57,0,*72
1500426281.5,34662,17.69,74560.8,4.95,-0.57,-0.53,0,*74
1500426282.69,34663,17.69,74558.5,4.95,-0.65,-0.57,0,*70
1500426283.87,34664,17.63,74558.0,4.95,-0.65,-0.57,0,*77
1500426285.05,34665,17.69,74562.3,4.95,-0.65,-0.53,0,*72
1500426286.24,34666,17.69,74556.8,4.95,-0.65,-0.57,0,*75
1500426287.42,34667,17.69,74556.3,4.95,-0.65,-0.57,0,*74
1500426288.6,34668,17.69,74556.8,4.95,-0.65,-0.57,0,*7B
1500426289.81,34669,17.69,74562.0,4.97,-0.65,-0.57,0,*78
1500426291.01,34670,17.69,74562.3,4.97,-0.65,-0.65,0,*71
1500426292.21,34671,17.63,74558.0,4.97,-0.65,-0.65,0,*70
1500426293.41,34672,17.69,74558.0,4.97,-0.65,-0.65,0,*73
1500426294.61,34673,17.63,74556.5,4.97,-0.65,-0.57,0,*73
1500426295.82,34674,17.69,74558.0,4.97,-0.65,-0.57,0,*74
1500426297.02,34675,17.69,74558.8,4.97,-0.65,-0.65,0,*74
1500426298.22,34676,17.63,74556.8,4.97,-0.65,-0.57,0,*76
1500426299.42,34677,17.69,74558.0,4.97,-0.65,-0.53,0,*73
1500426300.63,34678,17.69,74560.0,4.97,-0.65,-0.57,0,*78
1500426301.83,34679,17.69,74560.5,4.97,-0.65,-0.65,0,*78
1500426303.03,34680,17.69,74560.0,4.97,-0.65,-0.69,0,*72
1500426304.24,34681,17.69,74558.5,4.97,-0.69,-0.57,0,*72
1500426305.42,34682,17.69,74560.0,4.95,-0.69,-0.65,0,*72
1500426306.62,34683,17.69,74558.5,4.97,-0.77,-0.65,0,*7E
1500426307.82,34684,17.69,74558.8,4.97,-0.69,-0.69,0,*7A
1500426309.02,34685,17.63,74556.8,4.97,-0.69,-0.65,0,*77
1500426310.21,34686,17.69,74560.3,4.95,-0.69,-0.65,0,*76
1500426311.41,34687,17.69,74560.3,4.97,-0.69,-0.69,0,*79
1500426312.62,34688,17.69,74560.5,4.97,-0.77,-0.69,0,*79
1500426313.79,34689,17.69,74560.3,4.99,-0.65,-0.65,0,*79
1500426315.0,34690,17.63,74558.5,4.97,-0.69,-0.65,0,*73
1500426316.18,34691,17.69,74560.0,4.95,-0.69,-0.65,0,*70
1500426317.39,34692,17.69,74562.8,4.93,-0.73,-0.61,0,*7A
1500426318.57,34693,17.69,74562.0,4.95,-0.69,-0.65,0,*72
1500426319.75,34694,17.69,74562.8,4.95,-0.69,-0.65,0,*75
1500426320.94,34695,17.69,74560.0,4.95,-0.69,-0.69,0,*78
1500426322.12,34696,17.69,74562.5,4.95,-0.69,-0.65,0,*77
1500426323.3,34697,17.69,74562.8,4.95,-0.77,-0.65,0,*79
1500426324.5,34698,17.69,74562.5,4.97,-0.69,-0.65,0,*7B
1500426325.7,34699,17.69,74560.0,4.97,-0.69,-0.69,0,*76
1500426326.91,34700,17.63,74560.5,4.97,-0.69,-0.65,0,*7B
1500426328.11,34701,17.69,74562.3,4.97,-0.69,-0.65,0,*7A
1500426329.31,34702,17.69,74562.8,4.97,-0.69,-0.57,0,*78
1500426330.51,34703,17.69,74562.8,4.97,-0.65,-0.65,0,*74
1500426331.72,34704,17.69,74562.5,4.97,-0.65,-0.69,0,*7F
1500426332.9,34705,17.69,74560.0,4.95,-0.65,-0.65,0,*70
1500426334.08,34706,17.69,74564.5,4.95,-0.69,-0.65,0,*7F
1500426335.26,34707,17.69,74566.5,4.95,-0.69,-0.57,0,*7F
1500426336.45,34708,17.69,74560.8,4.95,-0.69,-0.69,0,*7D
1500426337.65,34709,17.69,74564.5,4.97,-0.69,-0.65,0,*72
1500426338.85,34710,17.69,74560.0,4.97,-0.69,-0.65,0,*7A
1500426340.05,34711,17.63,74562.0,4.97,-0.69,-0.65,0,*7B
1500426341.24,34712,17.69,74560.3,4.95,-0.69,-0.69,0,*76
1500426342.42,34713,17.69,74562.8,4.95,-0.69,-0.65,0,*7B
1500426343.6,34714,17.69,74560.3,4.95,-0.69,-0.65,0,*7C
1500426344.78,34715,17.69,74560.8,4.95,-0.69,-0.65,0,*7D
1500426345.96,34716,17.69,74560.3,4.95,-0.69,-0.65,0,*7E
1500426347.16,34717,17.69,74562.3,4.97,-0.77,-0.65,0,*72
1500426348.36,34718,17.69,74564.3,4.97,-0.69,-0.65,0,*72
1500426349.57,34719,17.69,74560.8,4.97,-0.69,-0.57,0,*72
1500426350.77,34720,17.69,74564.0,4.97,-0.69,-0.65,0,*79
1500426351.95,34721,17.69,74564.3,4.99,-0.77,-0.65,0,*79
1500426353.16,34722,17.63,74560.0,4.97,-0.69,-0.69,0,*77
1500426354.33,34723,17.63,74560.8,4.99,-0.65,-0.61,0,*7C
1500426355.54,34724,17.69,74562.5,4.97,-0.69,-0.57,0,*7C
1500426356.74,34725,17.69,74562.3,4.97,-0.69,-0.65,0,*7C
1500426357.95,34726,17.69,74564.0,4.97,-0.69,-0.57,0,*7E
1500426359.15,34727,17.69,74560.8,4.97,-0.69,-0.57,0,*7F
1500426360.36,34728,17.63,74560.0,4.97,-0.69,-0.57,0,*70
1500426361.53,34729,17.69,74560.5,4.99,-0.65,-0.65,0,*72
1500426362.74,34730,17.63,74562.3,4.97,-0.69,-0.65,0,*78
1500426363.94,34731,17.69,74564.0,4.97,-0.69,-0.65,0,*79
1500426365.14,34732,17.63,74562.0,4.97,-0.69,-0.65,0,*7A
1500426366.32,34733,17.69,74562.8,4.99,-0.77,-0.65,0,*7A
1500426367.52,34734,17.63,74560.5,4.97,-0.69,-0.65,0,*7C
1500426368.7,34735,17.69,74564.0,4.95,-0.69,-0.69,0,*73
1500426369.89,34736,17.69,74564.8,4.95,-0.69,-0.65,0,*7C
1500426371.07,34737,17.69,74566.8,4.95,-0.69,-0.65,0,*7D
1500426372.25,34738,17.69,74562.8,4.95,-0.77,-0.57,0,*7C
1500426373.43,34739,17.69,74560.3,4.95,-0.69,-0.65,0,*73
1500426374.61,34740,17.69,74564.0,4.95,-0.77,-0.65,0,*72
1500426375.8,34741,17.69,74564.5,4.95,-0.69,-0.65,0,*7C
1500426376.98,34742,17.69,74562.8,4.95,-0.77,-0.65,0,*70
1500426378.16,34743,17.69,74560.5,4.95,-0.69,-0.65,0,*7E
1500426379.36,34744,17.69,74560.3,4.97,-0.77,-0.65,0,*74
1500426380.56,34745,17.69,74562.8,4.97,-0.69,-0.65,0,*7A
1500426381.74,34746,17.69,74562.8,4.95,-0.69,-0.65,0,*7B
1500426382.94,34747,17.69,74562.8,4.97,-0.69,-0.65,0,*78
1500426384.14,34748,17.69,74562.5,4.97,-0.69,-0.65,0,*77
1500426385.35,34749,17.69,74562.0,4.97,-0.69,-0.69,0,*7A
1500426386.55,34750,17.69,74560.8,4.97,-0.69,-0.65,0,*7E
1500426387.74,34751,17.69,74562.0,4.95,-0.69,-0.69,0,*71
1500426388.92,34752,17.63,74562.0,4.95,-0.69,-0.65,0,*7E
1500426390.1,34753,17.69,74560.0,4.95,-0.69,-0.65,0,*7F
1500426391.28,34754,17.63,74562.3,4.95,-0.69,-0.65,0,*78
1500426392.48,34755,17.69,74566.0,4.97,-0.69,-0.65,0,*7B
1500426393.66,34756,17.63,74560.5,4.99,-0.65,-0.61,0,*7E
1500426394.86,34757,17.63,74560.0,4.97,-0.69,-0.65,0,*79
1500426396.04,34758,17.69,74564.0,4.95,-0.69,-0.65,0,*74
1500426397.26,34759,17.69,74562.5,4.93,-0.81,-0.69,0,*79
1500426398.44,34760,17.63,74562.8,4.95,-0.69,-0.65,0,*7F
1500426399.62,34761,17.69,74562.3,4.95,-0.69,-0.57,0,*7F
1500426400.8,34762,17.69,74560.0,4.95,-0.69,-0.65,0,*7D
1500426402.01,34763,17.69,74564.3,4.97,-0.69,-0.65,0,*7E
1500426403.21,34764,17.69,74560.3,4.97,-0.69,-0.69,0,*75
1500426404.41,34765,17.69,74562.8,4.97,-0.69,-0.69,0,*74
1500426405.62,34766,17.63,74562.3,4.97,-0.69,-0.69,0,*77
1500426406.8,34767,17.63,74560.0,4.95,-0.69,-0.65,0,*78
1500426408.0,34768,17.63,74558.5,4.97,-0.77,-0.65,0,*7A
1500426409.2,34769,17.69,74560.5,4.97,-0.77,-0.65,0,*7B
1500426410.41,34770,17.69,74562.0,4.97,-0.69,-0.69,0,*70
1500426411.59,34771,17.69,74560.5,4.95,-0.69,-0.57,0,*7E
1500426412.78,34772,17.69,74562.3,4.95,-0.69,-0.53,0,*79
1500426413.96,34773,17.69,74562.8,4.95,-0.69,-0.57,0,*7C
1500426415.15,34774,17.69,74564.0,4.95,-0.69,-0.57,0,*7B
1500426416.33,34775,17.69,74562.3,4.95,-0.69,-0.65,0,*7B
1500426417.51,34776,17.69,74566.0,4.95,-0.69,-0.65,0,*78
1500426418.69,34777,17.63,74560.5,4.99,-0.73,-0.61,0,*7A
1500426419.89,34778,17.69,74562.3,4.97,-0.69,-0.65,0,*74
1500426421.09,34779,17.69,74564.0,4.97,-0.69,-0.65,0,*75
1500426422.3,34780,17.69,74560.5,4.97,-0.69,-0.65,0,*73
1500426423.48,34781,17.69,74564.8,4.95,-0.69,-0.57,0,*71
1500426424.66,34782,17.69,74562.3,4.95,-0.69,-0.65,0,*73
1500426425.84,34783,17.69,74566.8,4.95,-0.69,-0.65,0,*72
1500426427.02,34784,17.69,74564.5,4.95,-0.69,-0.65,0,*75
1500426428.23,34785,17.69,74564.0,4.97,-0.77,-0.65,0,*79
1500426429.43,34786,17.69,74566.0,4.97,-0.69,-0.65,0,*75
1500426430.61,34787,17.69,74564.8,4.95,-0.69,-0.65,0,*76
1500426431.81,34788,17.69,74564.3,4.97,-0.77,-0.65,0,*74
1500426433.01,34789,17.63,74562.8,4.97,-0.77,-0.69,0,*79
1500426434.2,34790,17.63,74562.5,4.95,-0.69,-0.69,0,*7C
1500426435.38,34791,17.63,74560.8,4.95,-0.69,-0.65,0,*71
