1500440400.53,46193,17.38,74550.0,6.53,0.63,0.41,0,*74
1500440401.77,46194,17.38,74548.5,6.53,0.55,0.37,0,*77
1500440403.01,46195,17.38,74550.3,6.53,0.47,0.25,0,*76
1500440404.24,46196,17.38,74546.5,6.53,0.37,0.25,0,*72
1500440405.48,46197,17.38,74544.5,6.53,0.41,0.25,0,*72
1500440406.72,46198,17.38,74546.5,6.53,0.41,0.25,0,*7D
1500440407.95,46199,17.38,74548.5,6.53,0.51,0.25,0,*7D
1500440409.19,46200,17.38,74550.0,6.53,0.47,0.25,0,*79
1500440410.44,46201,17.44,74552.0,6.57,0.55,0.25,0,*7F
1500440411.68,46202,17.44,74552.0,6.57,0.55,0.33,0,*7B
1500440412.92,46203,17.38,74546.0,6.53,0.51,0.29,0,*71
1500440414.16,46204,17.38,74548.5,6.53,0.47,0.29,0,*71
1500440415.4,46205,17.38,74548.8,6.53,0.51,0.29,0,*77
1500440416.64,46206,17.38,74546.3,6.53,0.47,0.29,0,*73
1500440417.88,46207,17.38,74548.8,6.53,0.47,0.25,0,*7E
1500440419.12,46208,17.38,74550.0,6.53,0.47,0.29,0,*7D
1500440420.37,46209,17.38,74548.0,6.57,0.51,0.29,0,*7F
1500440421.58,46210,17.38,74550.0,6.57,0.43,0.29,0,*74
1500440422.82,46211,17.38,74546.5,6.57,0.51,0.33,0,*7D
1500440424.06,46212,17.38,74548.5,6.53,0.47,0.37,0,*79
1500440425.3,46213,17.38,74548.3,6.53,0.55,0.29,0,*74
1500440426.54,46214,17.38,74550.5,6.53,0.41,0.25,0,*7A
1500440427.77,46215,17.38,74546.0,6.53,0.41,0.13,0,*7E
1500440429.01,46216,17.38,74544.8,6.53,0.37,0.17,0,*78
1500440430.24,46217,17.38,74546.8,6.53,0.47,0.17,0,*7E
1500440431.48,46218,17.38,74544.8,6.53,0.41,0.13,0,*73
1500440432.72,46219,17.38,74548.8,6.57,0.41,0.17,0,*72
1500440433.95,46220,17.38,74546.5,6.53,0.37,0.17,0,*7D
1500440435.19,46221,17.38,74546.0,6.53,0.41,0.17,0,*7D
1500440436.42,46222,17.38,74546.5,6.53,0.41,0.25,0,*7F
1500440437.66,46223,17.38,74546.5,6.53,0.47,0.25,0,*78
1500440438.9,46224,17.38,74548.8,6.53,0.41,0.17,0,*78
1500440440.11,46225,17.38,74546.8,6.57,0.43,0.21,0,*7A
1500440441.35,46226,17.38,74544.3,6.51,0.41,0.13,0,*7C
1500440442.59,46227,17.38,74546.3,6.51,0.41,0.17,0,*79
1500440443.83,46228,17.38,74548.0,6.51,0.47,0.25,0,*71
1500440445.07,46229,17.38,74548.0,6.53,0.41,0.17,0,*75
1500440446.3,46230,17.38,74550.0,6.53,0.41,0.17,0,*7D
1500440447.54,46231,17.38,74550.0,6.53,0.47,0.17,0,*7A
1500440448.77,46232,17.38,74546.3,6.53,0.41,0.17,0,*7F
1500440449.98,46233,17.38,74546.0,6.57,0.43,0.17,0,*78
1500440451.22,46234,17.38,74546.0,6.53,0.37,0.17,0,*78
1500440452.45,46235,17.38,74544.8,6.53,0.47,0.17,0,*7E
1500440453.69,46236,17.38,74550.5,6.53,0.51,0.25,0,*7B
1500440454.93,46237,17.38,74548.0,6.53,0.51,0.25,0,*7A
1500440456.17,46238,17.38,74546.5,6.53,0.47,0.25,0,*72
1500440457.41,46239,17.38,74544.8,6.53,0.47,0.29,0,*7F
1500440458.65,46240,17.38,74550.8,6.53,0.51,0.25,0,*7A
1500440459.89,46241,17.38,74548.3,6.53,0.55,0.29,0,*73
1500440461.13,46242,17.38,74548.8,6.53,0.51,0.25,0,*78
1500440462.37,46243,17.38,74544.8,6.53,0.51,0.25,0,*79
1500440463.61,46244,17.38,74548.5,6.53,0.51,0.29,0,*72
1500440464.85,46245,17.38,74550.5,6.53,0.51,0.29,0,*73
1500440466.09,46246,17.38,74544.8,6.57,0.55,0.33,0,*7B
1500440467.33,46247,17.38,74544.5,6.53,0.51,0.37,0,*7E
1500440468.58,46248,17.38,74544.8,6.53,0.55,0.37,0,*75
1500440469.81,46249,17.44,74552.0,6.57,0.59,0.33,0,*78
1500440471.06,46250,17.38,74546.5,6.57,0.59,0.29,0,*7B
1500440472.29,46251,17.38,74550.0,6.53,0.41,0.25,0,*7B
1500440473.53,46252,17.38,74544.8,6.53,0.41,0.17,0,*79
1500440474.76,46253,17.38,74544.8,6.53,0.41,0.17,0,*78
1500440475.98,46254,17.38,74548.5,6.57,0.43,0.21,0,*7C
1500440477.22,46255,17.38,74548.8,6.53,0.47,0.25,0,*79
1500440478.46,46256,17.38,74548.5,6.57,0.51,0.29,0,*75
1500440479.7,46257,17.38,74548.8,6.57,0.51,0.29,0,*74
1500440480.94,46258,17.38,74550.8,6.53,0.47,0.29,0,*78
1500440482.18,46259,17.38,74548.0,6.53,0.37,0.13,0,*77
1500440483.42,46260,17.38,74548.0,6.57,0.41,0.21,0,*79
1500440484.66,46261,17.38,74546.5,6.53,0.47,0.17,0,*7F
1500440485.88,46262,17.38,74548.8,6.57,0.43,0.21,0,*79
1500440487.11,46263,17.44,74552.3,6.53,0.51,0.17,0,*7A
1500440488.36,46264,17.38,74546.5,6.57,0.55,0.29,0,*70
1500440489.6,46265,17.38,74550.8,6.53,0.41,0.17,0,*7D
1500440490.84,46266,17.38,74548.0,6.57,0.41,0.21,0,*7F
1500440492.09,46267,17.38,74548.0,6.57,0.51,0.21,0,*7F
1500440493.33,46268,17.38,74550.5,6.53,0.47,0.17,0,*76
1500440494.57,46269,17.38,74548.5,6.57,0.51,0.21,0,*71
1500440495.79,46270,17.38,74548.5,6.57,0.43,0.21,0,*7A
1500440497.03,46271,17.38,74550.5,6.53,0.51,0.25,0,*78
1500440498.27,46272,17.38,74546.3,6.57,0.59,0.29,0,*7B
1500440499.51,46273,17.38,74548.5,6.57,0.51,0.33,0,*79
1500440500.76,46274,17.38,74550.3,6.57,0.51,0.21,0,*7D
1500440501.97,46275,17.38,74546.5,6.57,0.43,0.17,0,*7A
1500440503.2,46276,17.38,74548.0,6.57,0.41,0.17,0,*7B
1500440504.42,46277,17.38,74550.0,6.57,0.41,0.09,0,*45
1500440505.66,46278,17.38,74548.8,6.57,0.41,0.17,0,*75
1500440506.89,46279,17.38,74548.5,6.53,0.41,0.17,0,*70
1500440508.11,46280,17.38,74546.3,6.57,0.43,0.21,0,*75
1500440509.34,46281,17.38,74548.0,6.53,0.41,0.13,0,*73
1500440510.56,46282,17.38,74544.8,6.57,0.43,0.21,0,*77
1500440511.8,46283,17.38,74546.5,6.53,0.41,0.13,0,*71
1500440513.03,46284,17.38,74546.3,6.53,0.41,0.17,0,*72
1500440514.26,46285,17.38,74546.0,6.53,0.37,0.13,0,*76
1500440515.5,46286,17.38,74544.5,6.53,0.41,0.17,0,*70
1500440516.72,46287,17.38,74546.5,6.57,0.43,0.21,0,*72
1500440517.95,46288,17.38,74550.3,6.53,0.47,0.13,0,*7C
1500440519.19,46289,17.38,74544.8,6.53,0.47,0.17,0,*79
1500440520.43,46290,17.38,74548.0,6.53,0.47,0.17,0,*71
1500440521.67,46291,17.38,74546.3,6.53,0.47,0.17,0,*70
1500440522.9,46292,17.38,74546.5,6.53,0.41,0.17,0,*75
1500440524.15,46293,17.38,74546.8,6.57,0.41,0.21,0,*75
1500440525.36,46294,17.38,74546.0,6.57,0.43,0.21,0,*70
1500440526.58,46295,17.38,74548.5,6.57,0.43,0.21,0,*71
1500440527.83,46296,17.38,74544.3,6.57,0.51,0.21,0,*71
1500440529.07,46297,17.38,74548.5,6.53,0.51,0.17,0,*71
1500440530.31,46298,17.38,74550.3,6.57,0.51,0.29,0,*77
1500440531.55,46299,17.38,74548.5,6.53,0.47,0.25,0,*79
1500440532.79,46300,17.38,74546.8,6.57,0.55,0.29,0,*73
1500440534.04,46301,17.38,74546.5,6.57,0.55,0.29,0,*72
1500440535.28,46302,17.38,74548.8,6.53,0.51,0.25,0,*7D
1500440536.52,46303,17.38,74548.0,6.57,0.59,0.33,0,*77
1500440537.77,46304,17.44,74550.5,6.57,0.55,0.29,0,*77
1500440539.01,46305,17.44,74548.8,6.57,0.41,0.21,0,*7B
1500440540.22,46306,17.38,74548.5,6.57,0.43,0.17,0,*7F
1500440541.47,46307,17.38,74548.0,6.57,0.55,0.21,0,*7C
1500440542.69,46308,17.38,74548.3,6.59,0.59,0.33,0,*72
1500440543.93,46309,17.38,74548.0,6.57,0.55,0.29,0,*7A
1500440545.18,46310,17.38,74550.8,6.57,0.51,0.29,0,*76
1500440546.42,46311,17.38,74548.8,6.57,0.51,0.29,0,*77
1500440547.66,46312,17.38,74544.8,6.57,0.51,0.29,0,*74
1500440548.91,46313,17.38,74548.5,6.57,0.55,0.29,0,*71
1500440550.15,46314,17.38,74544.5,6.57,0.59,0.33,0,*71
1500440551.37,46315,17.44,74550.8,6.59,0.55,0.33,0,*72
1500440552.59,46316,17.38,74544.0,6.59,0.55,0.25,0,*76
1500440553.84,46317,17.38,74544.5,6.57,0.55,0.21,0,*7D
1500440555.09,46318,17.38,74544.8,6.57,0.51,0.21,0,*76
1500440556.34,46319,17.38,74546.0,6.57,0.51,0.21,0,*77
1500440557.59,46320,17.38,74550.0,6.57,0.55,0.21,0,*79
1500440558.83,46321,17.38,74540.5,6.57,0.41,0.17,0,*78
1500440560.01,46322,17.38,74546.3,6.59,0.43,0.13,0,*73
1500440561.2,46323,17.38,74546.5,6.59,0.43,0.13,0,*72
1500440562.42,46324,17.38,74544.5,6.59,0.47,0.25,0,*74
1500440563.64,46325,17.38,74546.0,6.59,0.55,0.25,0,*76
1500440564.86,46326,17.38,74546.3,6.59,0.55,0.25,0,*75
1500440566.08,46327,17.38,74546.0,6.59,0.55,0.25,0,*74
1500440567.3,46328,17.38,74544.3,6.59,0.55,0.25,0,*7B
1500440568.53,46329,17.38,74546.0,6.59,0.47,0.21,0,*7D
1500440569.75,46330,17.38,74550.0,6.59,0.55,0.25,0,*72
1500440570.94,46331,17.38,74546.3,6.59,0.43,0.21,0,*70
1500440572.13,46332,17.38,74544.0,6.59,0.43,0.13,0,*72
1500440573.32,46333,17.38,74544.8,6.59,0.43,0.21,0,*72
1500440574.54,46334,17.38,74546.0,6.59,0.47,0.25,0,*75
1500440575.73,46335,17.38,74546.8,6.59,0.43,0.25,0,*70
1500440576.94,46336,17.38,74546.5,6.59,0.47,0.25,0,*77
1500440578.16,46337,17.38,74544.5,6.59,0.47,0.25,0,*76
1500440579.35,46338,17.38,74542.3,6.59,0.43,0.25,0,*7D
1500440580.54,46339,17.38,74546.8,6.59,0.43,0.13,0,*79
1500440581.7,46340,17.38,74546.0,6.59,0.43,0.09,0,*4C
1500440582.87,46341,17.38,74544.5,6.59,0.43,0.09,0,*4D
1500440584.08,46342,17.38,74544.0,6.59,0.47,0.25,0,*74
1500440585.31,46343,17.38,74542.8,6.59,0.47,0.21,0,*71
1500440586.55,46344,17.38,74546.3,6.57,0.51,0.21,0,*7F
1500440587.77,46345,17.38,74546.3,6.59,0.59,0.25,0,*7C
1500440588.99,46346,17.38,74546.3,6.59,0.59,0.25,0,*7F
1500440590.2,46347,17.38,74546.8,6.59,0.59,0.33,0,*79
1500440591.42,46348,17.44,74550.5,6.59,0.59,0.33,0,*76
1500440592.64,46349,17.38,74546.3,6.59,0.55,0.33,0,*7B
1500440593.85,46350,17.38,74542.8,6.59,0.47,0.33,0,*70
1500440595.07,46351,17.38,74546.0,6.59,0.47,0.25,0,*76
1500440596.29,46352,17.38,74546.3,6.59,0.55,0.25,0,*76
1500440597.51,46353,17.38,74546.3,6.59,0.59,0.33,0,*7C
1500440598.73,46354,17.38,74546.5,6.59,0.55,0.25,0,*70
1500440599.97,46355,17.38,74548.5,6.61,0.55,0.25,0,*7A
1500440601.19,46356,17.38,74546.5,6.59,0.59,0.25,0,*7E
1500440602.41,46357,17.38,74546.5,6.59,0.59,0.25,0,*7F
1500440603.63,46358,17.38,74546.8,6.59,0.55,0.25,0,*7C
1500440604.84,46359,17.38,74544.5,6.59,0.59,0.25,0,*71
1500440606.09,46360,17.38,74546.8,6.61,0.55,0.21,0,*78
1500440607.34,46361,17.38,74546.8,6.61,0.47,0.21,0,*7A
1500440608.55,46362,17.38,74548.0,6.61,0.43,0.13,0,*7C
1500440609.74,46363,17.38,74544.5,6.59,0.37,0.09,0,*4E
1500440610.93,46364,17.38,74546.3,6.59,0.43,0.21,0,*70
1500440612.17,46365,17.38,74544.3,6.61,0.47,0.25,0,*7A
1500440613.42,46366,17.38,74544.5,6.61,0.55,0.25,0,*7A
1500440614.66,46367,17.38,74544.5,6.61,0.55,0.25,0,*7B
1500440615.88,46368,17.38,74544.5,6.61,0.43,0.21,0,*77
1500440617.06,46369,17.38,74546.0,6.59,0.43,0.13,0,*7C
1500440618.27,46370,17.38,74544.5,6.61,0.43,0.13,0,*7F
1500440619.52,46371,17.38,74546.8,6.61,0.47,0.21,0,*7B
1500440620.7,46372,17.38,74548.0,6.59,0.43,0.25,0,*73
1500440621.92,46373,17.38,74546.3,6.61,0.43,0.21,0,*7D
1500440623.13,46374,17.38,74544.0,6.61,0.43,0.13,0,*7B
1500440624.34,46375,17.38,74546.5,6.61,0.43,0.25,0,*7F
1500440625.55,46376,17.38,74546.0,6.61,0.43,0.21,0,*78
1500440626.79,46377,17.38,74546.5,6.61,0.37,0.13,0,*7B
1500440628.01,46378,17.38,74544.8,6.59,0.47,0.21,0,*79
1500440629.26,46379,17.38,74548.0,6.61,0.47,0.21,0,*73
1500440630.44,46380,17.38,74548.8,6.61,0.43,0.01,0,*43
1500440631.69,46381,17.38,74550.8,6.61,0.47,0.21,0,*74
1500440632.91,46382,17.38,74544.8,6.59,0.55,0.25,0,*7B
1500440634.15,46383,17.38,74546.8,6.61,0.47,0.25,0,*72
1500440635.39,46384,17.38,74544.5,6.61,0.55,0.25,0,*76
1500440636.61,46385,17.38,74544.8,6.63,0.63,0.29,0,*7C
1500440637.85,46386,17.38,74544.8,6.61,0.47,0.25,0,*77
1500440639.09,46387,17.38,74548.8,6.61,0.47,0.25,0,*76
1500440640.33,46388,17.38,74548.5,6.61,0.55,0.25,0,*7A
1500440641.58,46389,17.38,74546.8,6.61,0.47,0.21,0,*7C
1500440642.83,46390,17.38,74550.3,6.61,0.47,0.21,0,*74
1500440644.07,46391,17.38,74548.0,6.61,0.47,0.25,0,*71
1500440645.28,46392,17.38,74550.3,6.63,0.47,0.17,0,*71
1500440646.49,46393,17.38,74548.5,6.61,0.43,0.13,0,*72
1500440647.74,46394,17.38,74548.5,6.61,0.47,0.21,0,*70
1500440648.98,46395,17.38,74550.3,6.61,0.47,0.25,0,*75
1500440650.19,46396,17.38,74550.0,6.61,0.43,0.21,0,*76
1500440651.41,46397,17.38,74546.8,6.63,0.51,0.25,0,*72
1500440652.62,46398,17.38,74548.5,6.63,0.59,0.25,0,*75
1500440653.83,46399,17.38,74548.8,6.63,0.59,0.25,0,*74
1500440655.04,46400,17.38,74548.0,6.63,0.51,0.25,0,*7B
1500440656.26,46401,17.38,74546.5,6.63,0.47,0.25,0,*7D
1500440657.47,46402,17.38,74544.8,6.63,0.51,0.25,0,*79
1500440658.69,46403,17.38,74548.5,6.63,0.47,0.25,0,*7F
1500440659.9,46404,17.38,74550.8,6.63,0.51,0.25,0,*7F
1500440661.12,46405,17.38,74550.3,6.63,0.47,0.17,0,*78
1500440662.33,46406,17.38,74546.0,6.63,0.47,0.25,0,*7A
1500440663.55,46407,17.38,74546.5,6.63,0.47,0.17,0,*7A
1500440664.76,46408,17.38,74546.0,6.63,0.47,0.17,0,*75
1500440665.98,46409,17.38,74548.8,6.63,0.59,0.29,0,*76
1500440667.19,46410,17.38,74548.0,6.63,0.59,0.29,0,*7E
1500440668.41,46411,17.38,74546.3,6.63,0.51,0.29,0,*77
1500440669.62,46412,17.38,74548.0,6.63,0.47,0.25,0,*7F
1500440670.84,46413,17.38,74546.0,6.63,0.47,0.13,0,*7B
1500440672.05,46414,17.38,74546.5,6.63,0.41,0.17,0,*7E
1500440673.26,46415,17.38,74546.8,6.63,0.37,0.13,0,*7A
1500440674.5,46416,17.38,74548.5,6.65,0.51,0.25,0,*7A
1500440675.71,46417,17.38,74548.8,6.63,0.51,0.25,0,*7D
1500440676.93,46418,17.38,74546.3,6.63,0.47,0.29,0,*79
1500440678.16,46419,17.38,74550.5,6.65,0.47,0.17,0,*73
1500440679.38,46420,17.38,74548.0,6.63,0.47,0.17,0,*7F
1500440680.59,46421,17.38,74548.8,6.63,0.47,0.17,0,*7E
1500440681.81,46422,17.38,74550.0,6.63,0.51,0.25,0,*7B
1500440683.02,46423,17.38,74550.0,6.63,0.51,0.25,0,*7A
1500440684.26,46424,17.38,74546.8,6.65,0.59,0.29,0,*7F
1500440685.47,46425,17.38,74550.5,6.63,0.63,0.29,0,*71
1500440686.71,46426,17.38,74546.8,6.65,0.47,0.25,0,*7E
1500440687.95,46427,17.38,74552.3,6.65,0.51,0.25,0,*78
1500440689.19,46428,17.38,74548.5,6.65,0.59,0.25,0,*7F
1500440690.43,46429,17.38,74548.5,6.65,0.51,0.29,0,*7A
1500440691.64,46430,17.38,74546.8,6.63,0.51,0.29,0,*74
1500440692.86,46431,17.38,74546.0,6.63,0.51,0.29,0,*75
1500440694.1,46432,17.38,74550.0,6.65,0.51,0.29,0,*70
1500440695.34,46433,17.38,74548.3,6.65,0.47,0.25,0,*7A
1500440696.56,46434,17.38,74548.5,6.63,0.51,0.29,0,*70
1500440697.77,46435,17.38,74548.5,6.63,0.59,0.25,0,*75
1500440699.01,46436,17.38,74550.3,6.65,0.51,0.25,0,*78
1500440700.25,46437,17.38,74552.0,6.65,0.51,0.29,0,*75
1500440701.49,46438,17.38,74550.0,6.65,0.51,0.29,0,*7A
1500440702.72,46439,17.38,74552.0,6.65,0.47,0.25,0,*70
1500440703.96,46440,17.38,74550.5,6.65,0.51,0.25,0,*79
1500440705.2,46441,17.38,74550.3,6.65,0.51,0.29,0,*74
1500440706.41,46442,17.38,74550.0,6.63,0.63,0.25,0,*7C
1500440707.62,46443,17.38,74550.5,6.67,0.67,0.33,0,*7A
1500440708.84,46444,17.38,74546.0,6.63,0.63,0.29,0,*76
1500440710.08,46445,17.38,74546.8,6.65,0.63,0.29,0,*71
1500440711.31,46446,17.38,74548.3,6.65,0.63,0.29,0,*72
1500440712.55,46447,17.38,74548.3,6.65,0.59,0.29,0,*7A
1500440713.79,46448,17.38,74550.8,6.65,0.59,0.29,0,*75
1500440715.0,46449,17.38,74550.3,6.63,0.51,0.25,0,*76
1500440716.24,46450,17.38,74550.3,6.65,0.47,0.25,0,*7F
1500440717.46,46451,17.38,74548.5,6.67,0.51,0.21,0,*7F
1500440718.68,46452,17.38,74550.5,6.67,0.51,0.17,0,*79
1500440719.92,46453,17.38,74548.8,6.69,0.55,0.25,0,*73
1500440721.11,46454,17.38,74548.5,6.67,0.43,0.21,0,*79
1500440722.31,46455,17.38,74550.0,6.67,0.43,0.21,0,*78
1500440723.49,46456,17.38,74548.3,6.67,0.43,0.17,0,*7E
1500440724.68,46457,17.38,74548.8,6.67,0.43,0.21,0,*7A
1500440725.91,46458,17.38,74548.0,6.67,0.55,0.29,0,*7A
1500440727.13,46459,17.38,74548.0,6.67,0.51,0.29,0,*7F
1500440728.35,46460,17.38,74546.0,6.67,0.51,0.21,0,*7D
1500440729.56,46461,17.38,74550.0,6.67,0.63,0.33,0,*7E
1500440730.78,46462,17.38,74546.5,6.67,0.63,0.33,0,*7D
1500440732.01,46463,17.38,74548.5,6.69,0.67,0.37,0,*72
1500440733.25,46464,17.38,74544.0,6.69,0.55,0.33,0,*70
1500440734.46,46465,17.38,74550.0,6.69,0.43,0.13,0,*74
1500440735.65,46466,17.38,74548.3,6.67,0.41,0.05,0,*4C
1500440736.84,46467,17.38,74550.5,6.67,0.41,0.09,0,*41
1500440738.03,46468,17.38,74550.3,6.67,0.43,0.21,0,*76
1500440739.23,46469,17.38,74544.0,6.67,0.43,0.21,0,*77
1500440740.46,46470,17.38,74550.0,6.69,0.47,0.25,0,*71
1500440741.69,46471,17.38,74548.8,6.67,0.51,0.21,0,*7D
1500440742.93,46472,17.38,74550.3,6.69,0.47,0.21,0,*77
1500440744.14,46473,17.38,74550.5,6.69,0.43,0.13,0,*73
1500440745.36,46474,17.38,74548.0,6.67,0.51,0.21,0,*78
1500440746.6,46475,17.38,74548.5,6.69,0.59,0.37,0,*78
1500440747.84,46476,17.38,74548.8,6.69,0.55,0.25,0,*74
1500440749.08,46477,17.38,74548.3,6.69,0.55,0.33,0,*72
1500440750.3,46478,17.38,74550.3,6.67,0.55,0.29,0,*78
1500440751.54,46479,17.38,74550.0,6.69,0.59,0.33,0,*70
1500440752.78,46480,17.38,74546.3,6.69,0.55,0.25,0,*7D
1500440754.01,46481,17.38,74546.5,6.69,0.47,0.13,0,*7A
1500440755.18,46482,17.38,74546.5,6.67,0.43,0.09,0,*48
1500440756.37,46483,17.38,74554.0,6.67,0.43,0.21,0,*73
1500440757.59,46484,17.38,74552.8,6.67,0.55,0.33,0,*70
1500440758.81,46485,17.38,74554.3,6.67,0.51,0.29,0,*7E
1500440760.03,46486,17.38,74550.5,6.67,0.55,0.29,0,*79
1500440761.27,46487,17.38,74548.5,6.69,0.59,0.37,0,*75
1500440762.51,46488,17.38,74550.3,6.69,0.59,0.37,0,*7A
1500440763.74,46489,17.38,74552.3,6.69,0.67,0.37,0,*76
1500440764.98,46490,17.38,74554.0,6.69,0.67,0.37,0,*7E
1500440766.2,46491,17.38,74550.3,6.67,0.55,0.29,0,*7F
1500440767.43,46492,17.38,74548.5,6.69,0.59,0.33,0,*75
1500440768.67,46493,17.38,74554.0,6.69,0.59,0.37,0,*70
1500440769.91,46494,17.38,74550.5,6.69,0.55,0.37,0,*7B
1500440771.16,46495,17.38,74552.3,6.69,0.47,0.21,0,*7E
1500440772.36,46496,17.38,74550.3,6.69,0.43,0.13,0,*78
1500440773.56,46497,17.38,74548.5,6.71,0.47,0.09,0,*4F
1500440774.74,46498,17.38,74550.3,6.71,0.43,0.13,0,*7F
1500440775.9,46499,17.38,74548.8,6.71,0.43,0.09,0,*45
1500440777.12,46500,17.38,74550.5,6.71,0.47,0.21,0,*7A
1500440778.34,46501,17.38,74548.3,6.71,0.47,0.21,0,*7B
1500440779.56,46502,17.38,74550.8,6.71,0.47,0.21,0,*78
1500440780.78,46503,17.38,74548.3,6.71,0.55,0.37,0,*7D
1500440782.0,46504,17.38,74554.0,6.71,0.55,0.25,0,*79
1500440783.22,46505,17.38,74552.0,6.71,0.55,0.21,0,*7C
1500440784.45,46506,17.38,74550.8,6.71,0.55,0.21,0,*7F
1500440785.66,46507,17.38,74548.3,6.71,0.55,0.25,0,*7A
1500440786.9,46508,17.38,74548.3,6.73,0.51,0.25,0,*73
1500440788.12,46509,17.38,74550.3,6.71,0.55,0.37,0,*77
1500440789.36,46510,17.38,74554.8,6.73,0.63,0.41,0,*79
1500440790.57,46511,17.38,74554.0,6.71,0.59,0.33,0,*76
1500440791.78,46512,17.44,74552.8,6.71,0.55,0.33,0,*79
1500440793.0,46513,17.38,74548.5,6.71,0.55,0.25,0,*7F
1500440794.22,46514,17.38,74552.3,6.71,0.55,0.33,0,*7F
1500440795.45,46515,17.38,74554.3,6.73,0.63,0.37,0,*7D
1500440796.67,46516,17.38,74550.0,6.71,0.55,0.33,0,*7D
1500440797.91,46517,17.38,74550.8,6.73,0.59,0.29,0,*79
1500440799.13,46518,17.38,74548.0,6.71,0.55,0.33,0,*73
1500440800.36,46519,17.38,74552.0,6.73,0.63,0.41,0,*70
1500440801.58,46520,17.38,74554.0,6.71,0.55,0.33,0,*78
1500440802.82,46521,17.38,74550.8,6.73,0.59,0.29,0,*7C
1500440804.03,46522,17.38,74554.3,6.71,0.59,0.21,0,*75
1500440805.26,46523,17.38,74550.8,6.71,0.55,0.21,0,*78
1500440806.49,46524,17.38,74550.0,6.73,0.59,0.25,0,*75
1500440807.73,46525,17.38,74550.8,6.73,0.51,0.25,0,*7C
1500440808.97,46526,17.38,74552.5,6.73,0.51,0.17,0,*7E
1500440810.19,46527,17.38,74550.8,6.71,0.47,0.21,0,*7F
1500440811.42,46528,17.38,74552.0,6.73,0.63,0.25,0,*70
1500440812.66,46529,17.38,74552.5,6.73,0.59,0.25,0,*78
1500440813.9,46530,17.38,74552.0,6.73,0.59,0.29,0,*7C
1500440815.13,46531,17.38,74552.5,6.73,0.59,0.25,0,*71
1500440816.37,46532,17.38,74554.8,6.73,0.47,0.17,0,*7C
1500440817.58,46533,17.38,74554.8,6.73,0.37,0.05,0,*49
1500440818.77,46534,17.38,74554.5,6.75,0.29,-0.07,0,*68
1500440819.96,46535,17.38,74550.5,6.75,0.37,0.05,0,*49
1500440821.15,46536,17.38,74550.0,6.75,0.37,0.05,0,*4A
1500440822.39,46537,17.38,74548.8,6.73,0.41,0.13,0,*7B
1500440823.62,46538,17.38,74550.0,6.73,0.51,0.13,0,*75
1500440824.86,46539,17.38,74550.8,6.73,0.51,0.13,0,*74
1500440826.08,46540,17.38,74550.5,6.71,0.47,0.13,0,*7F
1500440827.29,46541,17.38,74550.3,6.73,0.41,0.01,0,*49
1500440828.5,46542,17.38,74548.3,6.73,0.37,0.05,0,*4F
1500440829.73,46543,17.38,74550.0,6.73,0.47,0.13,0,*7E
1500440830.95,46544,17.38,74548.8,6.73,0.41,0.05,0,*48
1500440832.19,46545,17.38,74550.3,6.73,0.47,0.13,0,*78
1500440833.4,46546,17.38,74550.3,6.73,0.37,0.05,0,*4B
1500440834.58,46547,17.38,74552.0,6.75,0.37,0.01,0,*48
1500440835.77,46548,17.38,74548.8,6.75,0.29,0.01,0,*48
1500440836.96,46549,17.38,74546.0,6.75,0.29,-0.07,0,*62
1500440838.19,46550,17.38,74548.3,6.73,0.29,-0.11,0,*5B
1500440839.38,46551,17.38,74548.8,6.71,0.33,-0.03,0,*60
1500440840.57,46552,17.38,74546.8,6.71,0.47,0.01,0,*4F
1500440841.78,46553,17.38,74550.8,6.73,0.29,-0.07,0,*6F
1500440842.98,46554,17.44,74554.0,6.71,0.21,-0.15,0,*51
1500440844.17,46555,17.38,74550.0,6.71,0.37,0.01,0,*4F
1500440845.38,46556,17.38,74550.8,6.73,0.37,-0.07,0,*65
1500440846.57,46557,17.38,74548.5,6.71,0.33,-0.03,0,*66
1500440847.76,46558,17.38,74548.3,6.71,0.37,-0.03,0,*6D
1500440848.96,46559,17.38,74552.3,6.71,0.33,-0.11,0,*5B
1500440850.15,46560,17.38,74550.0,6.75,0.41,0.05,0,*48
1500440851.39,46561,17.38,74550.8,6.73,0.47,0.17,0,*7A
1500440852.63,46562,17.38,74548.3,6.73,0.51,0.13,0,*7A
1500440853.84,46563,17.38,74548.5,6.73,0.47,0.01,0,*4F
1500440855.03,46564,17.38,74548.0,6.71,0.37,-0.03,0,*62
1500440856.24,46565,17.38,74550.5,6.73,0.37,-0.07,0,*65
1500440857.43,46566,17.38,74548.8,6.75,0.41,0.01,0,*4A
1500440858.64,46567,17.44,74554.3,6.75,0.47,0.13,0,*7E
1500440859.86,46568,17.38,74552.5,6.75,0.47,0.13,0,*71
1500440861.08,46569,17.44,74552.5,6.73,0.47,0.05,0,*41
1500440862.29,46570,17.38,74548.5,6.73,0.47,0.05,0,*49
1500440863.53,46571,17.38,74548.3,6.73,0.51,0.13,0,*78
1500440864.77,46572,17.44,74554.0,6.73,0.51,0.17,0,*7F
1500440866.0,46573,17.38,74548.8,6.73,0.51,0.13,0,*7A
1500440867.24,46574,17.38,74550.0,6.73,0.51,0.17,0,*79
1500440868.48,46575,17.38,74550.3,6.73,0.51,0.17,0,*78
1500440869.72,46576,17.38,74550.0,6.73,0.51,0.17,0,*7B
