1500505200.69,33500,20.31,74340.0,5.07,-19.95,-20.35,0,*7A
1500505201.89,33501,20.31,74340.3,5.03,-20.09,-20.39,0,*7C
1500505203.11,33502,20.31,74336.8,5.03,-20.15,-20.43,0,*7F
1500505204.34,33503,20.25,74338.5,5.03,-20.15,-20.39,0,*73
1500505205.55,33504,20.25,74336.3,5.03,-19.95,-20.25,0,*7B
1500505206.76,33505,20.25,74338.3,5.03,-19.99,-20.39,0,*7B
1500505207.97,33506,20.25,74338.3,5.03,-20.25,-20.59,0,*73
1500505209.22,33507,20.25,74338.0,5.07,-20.19,-20.49,0,*78
1500505210.47,33508,20.31,74338.8,5.03,-20.15,-20.53,0,*74
1500505211.67,33509,20.25,74338.8,5.03,-20.09,-20.29,0,*75
1500505212.87,33510,20.25,74338.0,5.03,-19.99,-20.43,0,*72
1500505214.1,33511,20.25,74340.3,5.03,-20.25,-20.53,0,*7F
1500505215.3,33512,20.25,74338.0,5.03,-20.09,-20.29,0,*7F
1500505216.5,33513,20.25,74336.8,5.03,-19.95,-20.29,0,*71
1500505217.73,33514,20.31,74338.5,5.01,-20.09,-20.39,0,*7A
1500505218.93,33515,20.25,74336.0,5.03,-20.25,-20.43,0,*7A
1500505220.13,33516,20.25,74340.3,5.03,-20.09,-20.39,0,*7A
1500505221.34,33517,20.25,74342.0,5.03,-19.95,-20.29,0,*75
1500505222.57,33518,20.25,74336.5,5.01,-19.95,-20.43,0,*74
1500505223.77,33519,20.31,74340.8,5.03,-19.99,-20.29,0,*77
1500505224.98,33520,20.25,74336.3,5.03,-19.95,-20.25,0,*7D
1500505226.19,33521,20.25,74340.3,5.03,-19.95,-20.29,0,*70
1500505227.39,33522,20.25,74336.0,5.03,-20.09,-20.43,0,*70
1500505228.61,33523,20.25,74338.5,5.03,-19.85,-20.25,0,*7F
1500505229.82,33524,20.25,74338.5,5.07,-19.91,-20.09,0,*77
1500505231.03,33525,20.25,74336.5,5.03,-19.99,-20.39,0,*79
1500505232.25,33526,20.25,74338.0,5.03,-20.15,-20.43,0,*79
1500505233.48,33527,20.25,74338.8,5.03,-20.15,-20.39,0,*75
1500505234.71,33528,20.25,74340.5,5.01,-19.99,-20.25,0,*7B
1500505235.91,33529,20.25,74340.0,5.07,-19.91,-20.09,0,*7A
1500505237.11,33530,20.25,74336.3,5.07,-19.91,-20.09,0,*72
1500505238.34,33531,20.25,74342.3,5.07,-19.91,-20.19,0,*72
1500505239.57,33532,20.25,74340.5,5.07,-19.91,-20.19,0,*71
1500505240.8,33533,20.31,74342.8,5.07,-19.61,-19.75,0,*7F
1500505242.02,33534,20.25,74336.0,5.07,-19.65,-19.91,0,*76
1500505243.23,33535,20.25,74338.8,5.07,-19.75,-19.95,0,*72
1500505244.46,33536,20.25,74338.8,5.07,-19.65,-19.95,0,*70
1500505245.71,33537,20.31,74340.8,5.09,-19.65,-19.91,0,*7B
1500505246.94,33538,20.25,74342.3,5.07,-19.65,-20.05,0,*7D
1500505248.16,33539,20.25,74340.0,5.07,-19.91,-20.19,0,*7A
1500505249.39,33540,20.25,74340.0,5.07,-19.95,-20.35,0,*7E
1500505250.61,33541,20.25,74336.8,5.07,-19.81,-20.09,0,*75
1500505251.84,33542,20.25,74340.8,5.07,-19.65,-19.95,0,*73
1500505253.05,33543,20.25,74342.0,5.07,-19.51,-19.91,0,*71
1500505254.27,33544,20.25,74342.0,5.07,-19.91,-20.19,0,*70
1500505255.51,33545,20.25,74340.8,5.11,-19.85,-20.15,0,*7F
1500505256.76,33546,20.25,74338.8,5.09,-19.91,-20.19,0,*7C
1500505258.0,33547,20.25,74338.3,5.09,-19.81,-20.05,0,*71
1500505259.25,33548,20.25,74342.8,5.09,-19.81,-19.95,0,*7D
1500505260.48,33549,20.25,74336.5,5.07,-19.95,-20.19,0,*79
1500505261.73,33550,20.25,74338.8,5.09,-19.95,-20.35,0,*71
1500505262.95,33551,20.25,74342.0,5.07,-20.05,-20.35,0,*7D
1500505264.16,33552,20.25,74342.3,5.07,-20.05,-20.35,0,*7E
1500505265.38,33553,20.25,74338.8,5.07,-20.05,-20.35,0,*7F
1500505266.64,33554,20.31,74342.0,5.09,-19.95,-20.19,0,*7B
1500505267.84,33555,20.31,74344.0,5.07,-19.95,-20.09,0,*75
1500505269.07,33556,20.25,74338.3,5.09,-19.75,-19.95,0,*79
1500505270.29,33557,20.25,74338.8,5.07,-19.65,-19.91,0,*73
1500505271.52,33558,20.25,74338.5,5.07,-19.65,-19.95,0,*78
1500505272.75,33559,20.25,74338.0,5.09,-19.91,-20.09,0,*73
1500505273.99,33560,20.31,74340.5,5.07,-19.81,-20.19,0,*77
1500505275.21,33561,20.25,74340.3,5.07,-19.81,-20.05,0,*7B
1500505276.43,33562,20.25,74340.8,5.09,-19.91,-20.09,0,*7B
1500505277.66,33563,20.25,74340.0,5.09,-19.91,-20.09,0,*7A
1500505278.86,33564,20.25,74340.8,5.07,-19.75,-20.05,0,*75
1500505280.06,33565,20.25,74342.5,5.07,-19.91,-20.09,0,*72
1500505281.31,33566,20.31,74342.3,5.09,-19.95,-20.35,0,*74
1500505282.54,33567,20.25,74340.5,5.07,-19.95,-20.19,0,*75
1500505283.79,33568,20.25,74342.3,5.09,-20.05,-20.19,0,*77
1500505284.99,33569,20.25,74342.5,5.11,-19.99,-20.29,0,*73
1500505286.23,33570,20.25,74342.8,5.09,-19.81,-20.09,0,*79
1500505287.45,33571,20.25,74340.0,5.09,-20.05,-20.39,0,*7D
1500505288.69,33572,20.25,74340.5,5.09,-20.05,-20.35,0,*72
1500505289.92,33573,20.25,74342.5,5.07,-19.95,-20.19,0,*70
1500505291.18,33574,20.25,74342.5,5.09,-19.95,-20.19,0,*79
1500505292.42,33575,20.25,74344.8,5.11,-19.85,-20.35,0,*7E
1500505293.62,33576,20.25,74344.3,5.07,-20.05,-20.25,0,*79
1500505294.87,33577,20.25,74340.3,5.09,-19.95,-20.35,0,*74
1500505296.11,33578,20.25,74342.5,5.09,-20.05,-20.35,0,*78
1500505297.35,33579,20.25,74342.3,5.09,-20.09,-20.35,0,*75
1500505298.6,33580,20.25,74340.8,5.09,-20.09,-20.35,0,*73
1500505299.82,33581,20.25,74340.3,5.07,-20.05,-20.19,0,*7E
1500505301.05,33582,20.25,74342.0,5.09,-19.95,-20.25,0,*7F
1500505302.25,33583,20.25,74340.0,5.07,-20.09,-20.39,0,*72
1500505303.47,33584,20.25,74340.5,5.07,-20.09,-20.35,0,*79
1500505304.67,33585,20.25,74342.5,5.07,-20.09,-20.39,0,*74
1500505305.89,33586,20.25,74340.8,5.09,-20.05,-20.25,0,*78
1500505307.11,33587,20.25,74340.5,5.07,-20.09,-20.35,0,*7A
1500505308.31,33588,20.25,74340.8,5.07,-20.09,-20.39,0,*79
1500505309.54,33589,20.25,74340.3,5.07,-20.19,-20.39,0,*79
1500505310.74,33590,20.25,74338.5,5.07,-20.05,-20.39,0,*7C
1500505311.99,33591,20.25,74340.8,5.09,-20.09,-20.35,0,*73
1500505313.24,33592,20.25,74336.5,5.09,-19.91,-20.19,0,*75
1500505314.45,33593,20.25,74338.5,5.07,-19.81,-20.09,0,*7A
1500505315.68,33594,20.25,74338.8,5.07,-19.91,-20.19,0,*7D
1500505316.93,33595,20.25,74340.0,5.09,-19.95,-20.19,0,*76
1500505318.17,33596,20.25,74338.5,5.11,-19.85,-20.15,0,*71
1500505319.38,33597,20.25,74342.0,5.07,-19.95,-20.25,0,*75
1500505320.62,33598,20.25,74340.3,5.09,-20.05,-20.35,0,*76
1500505321.85,33599,20.25,74338.3,5.07,-20.19,-20.39,0,*78
1500505323.06,33600,20.25,74340.0,5.07,-20.25,-20.39,0,*74
1500505324.29,33601,20.25,74342.5,5.07,-20.19,-20.39,0,*7A
1500505325.56,33602,20.25,74340.8,5.09,-20.19,-20.53,0,*7B
1500505326.81,33603,20.25,74340.3,5.07,-20.19,-20.49,0,*7F
1500505328.06,33604,20.25,74342.5,5.07,-20.35,-20.53,0,*7D
1500505329.31,33605,20.25,74340.0,5.07,-20.19,-20.49,0,*79
1500505330.51,33606,20.25,74342.0,5.07,-20.09,-20.25,0,*71
1500505331.73,33607,20.25,74342.3,5.07,-20.09,-20.35,0,*71
1500505332.93,33608,20.25,74346.3,5.07,-19.91,-20.05,0,*76
1500505334.15,33609,20.25,74342.8,5.07,-19.81,-20.05,0,*76
1500505335.35,33610,20.25,74340.0,5.07,-19.75,-19.95,0,*76
1500505336.58,33611,20.25,74342.3,5.07,-19.65,-19.91,0,*72
1500505337.83,33612,20.25,74340.8,5.07,-19.41,-19.65,0,*7C
1500505339.06,33613,20.25,74344.3,5.09,-19.75,-19.95,0,*7B
1500505340.26,33614,20.25,74342.5,5.07,-19.75,-19.91,0,*76
1500505341.48,33615,20.25,74342.0,5.07,-19.65,-19.75,0,*7C
1500505342.71,33616,20.25,74342.3,5.07,-19.51,-19.81,0,*73
1500505343.91,33617,20.25,74344.3,5.07,-19.91,-20.05,0,*78
1500505345.15,33618,20.25,74342.8,5.09,-20.05,-20.19,0,*73
1500505346.4,33619,20.25,74342.5,5.09,-20.05,-20.19,0,*72
1500505347.6,33620,20.25,74346.0,5.07,-19.91,-20.05,0,*7C
1500505348.83,33621,20.25,74344.3,5.09,-19.95,-20.09,0,*7B
1500505350.05,33622,20.25,74346.0,5.09,-19.95,-20.09,0,*78
1500505351.28,33623,20.25,74342.5,5.11,-19.99,-20.15,0,*71
1500505352.53,33624,20.25,74344.0,5.09,-19.95,-20.19,0,*7F
1500505353.75,33625,20.25,74346.8,5.09,-20.05,-20.25,0,*72
1500505354.96,33626,20.25,74344.5,5.07,-19.95,-20.39,0,*71
1500505356.22,33627,20.25,74346.0,5.09,-19.95,-20.19,0,*7C
1500505357.42,33628,20.25,74340.3,5.07,-20.05,-20.39,0,*7C
1500505358.65,33629,20.25,74344.3,5.09,-19.95,-20.25,0,*7D
1500505359.85,33630,20.25,74342.5,5.07,-20.05,-20.25,0,*78
1500505361.09,33631,20.25,74346.0,5.09,-20.09,-20.35,0,*7A
1500505362.31,33632,20.25,74346.3,5.07,-20.05,-20.35,0,*7B
1500505363.52,33633,20.25,74340.5,5.07,-19.95,-20.25,0,*78
1500505364.74,33634,20.25,74346.0,5.07,-20.05,-20.19,0,*73
1500505365.98,33635,20.25,74346.5,5.09,-20.05,-20.35,0,*72
1500505367.18,33636,20.25,74344.8,5.07,-20.05,-20.25,0,*7E
1500505368.4,33637,20.25,74344.8,5.09,-20.09,-20.39,0,*70
1500505369.62,33638,20.25,74346.0,5.07,-20.09,-20.35,0,*7D
1500505370.86,33639,20.25,74346.5,5.09,-20.09,-20.35,0,*72
1500505372.08,33640,20.25,74344.3,5.07,-20.09,-20.35,0,*72
1500505373.3,33641,20.25,74344.3,5.07,-20.05,-20.19,0,*71
1500505374.53,33642,20.25,74344.3,5.07,-19.95,-20.19,0,*71
1500505375.75,33643,20.25,74344.3,5.07,-20.05,-20.19,0,*73
1500505376.97,33644,20.25,74344.0,5.07,-20.09,-20.35,0,*76
1500505378.17,33645,20.25,74344.5,5.07,-20.09,-20.39,0,*7B
1500505379.39,33646,20.25,74346.0,5.07,-20.09,-20.35,0,*74
1500505380.6,33647,20.25,74342.8,5.07,-19.95,-20.25,0,*7B
1500505381.84,33648,20.25,74344.0,5.09,-20.05,-20.19,0,*76
1500505383.04,33649,20.25,74348.3,5.07,-20.05,-20.25,0,*76
1500505384.25,33650,20.25,74346.8,5.07,-19.95,-20.09,0,*73
1500505385.47,33651,20.25,74346.0,5.07,-19.47,-19.65,0,*7D
1500505386.72,33652,20.25,74344.0,5.07,-19.65,-19.81,0,*74
1500505387.93,33653,20.25,74342.0,5.07,-19.95,-20.25,0,*7E
1500505389.13,33654,20.25,74344.3,5.07,-19.91,-20.09,0,*73
1500505390.33,33655,20.25,74344.0,5.07,-19.91,-19.91,0,*79
1500505391.55,33656,20.25,74346.5,5.07,-19.81,-19.91,0,*7B
1500505392.78,33657,20.25,74346.0,5.07,-19.65,-19.95,0,*74
1500505394.01,33658,20.25,74342.3,5.09,-19.75,-19.95,0,*74
1500505395.25,33659,20.25,74344.5,5.09,-19.81,-19.95,0,*7E
1500505396.48,33660,20.25,74346.5,5.09,-19.91,-20.25,0,*74
1500505397.7,33661,20.25,74346.0,5.07,-20.05,-20.35,0,*7D
1500505398.92,33662,20.25,74344.5,5.07,-20.05,-20.35,0,*7E
1500505400.11,33663,20.25,74344.5,5.07,-20.09,-20.25,0,*72
1500505401.34,33664,20.25,74346.0,5.11,-19.99,-20.15,0,*72
1500505402.56,33665,20.25,74344.5,5.07,-19.81,-19.95,0,*7F
1500505403.81,33666,20.25,74346.3,5.07,-19.61,-19.81,0,*77
1500505405.06,33667,20.25,74344.0,5.09,-19.51,-19.81,0,*7B
1500505406.29,33668,20.25,74344.3,5.07,-19.61,-19.75,0,*72
1500505407.54,33669,20.25,74346.0,5.09,-19.65,-19.95,0,*77
1500505408.77,33670,20.25,74346.8,5.09,-19.91,-20.09,0,*7B
1500505409.98,33671,20.25,74344.8,5.07,-19.95,-20.25,0,*7E
1500505411.2,33672,20.25,74346.0,5.09,-19.91,-20.09,0,*79
1500505412.44,33673,20.25,74342.5,5.09,-19.81,-19.95,0,*76
1500505413.68,33674,20.25,74342.8,5.09,-19.81,-20.05,0,*72
1500505414.88,33675,20.25,74346.8,5.11,-19.91,-20.05,0,*7B
1500505416.13,33676,20.25,74344.3,5.09,-19.65,-19.91,0,*7D
1500505417.36,33677,20.25,74348.0,5.09,-19.75,-19.95,0,*79
1500505418.58,33678,20.25,74344.8,5.09,-19.75,-19.91,0,*72
1500505419.83,33679,20.25,74346.8,5.09,-20.05,-20.19,0,*74
1500505421.02,33680,20.25,74344.0,5.07,-20.05,-20.25,0,*73
1500505422.25,33681,20.25,74350.0,5.07,-19.95,-20.19,0,*7E
1500505423.48,33682,20.25,74344.0,5.11,-19.99,-20.15,0,*7A
1500505424.73,33683,20.25,74344.0,5.09,-19.95,-20.19,0,*72
1500505425.97,33684,20.25,74344.5,5.09,-20.05,-20.19,0,*76
1500505427.2,33685,20.25,74348.0,5.07,-20.19,-20.39,0,*76
1500505428.43,33686,20.25,74348.5,5.07,-20.25,-20.49,0,*7D
1500505429.66,33687,20.25,74352.5,5.07,-20.25,-20.49,0,*7C
1500505430.86,33688,20.25,74346.5,5.07,-20.05,-20.25,0,*7B
1500505432.11,33689,20.25,74348.5,5.09,-19.95,-20.19,0,*78
1500505433.32,33690,20.25,74344.0,5.07,-19.95,-20.09,0,*7F
1500505434.54,33691,20.25,74344.5,5.07,-20.05,-20.19,0,*7C
1500505435.79,33692,20.25,74348.5,5.07,-19.61,-19.81,0,*7C
1500505437.07,33693,20.25,74350.3,5.09,-19.65,-19.81,0,*77
1500505438.29,33694,20.25,74346.8,5.07,-19.75,-19.81,0,*7F
1500505439.54,33695,20.25,74344.0,5.09,-19.65,-19.91,0,*70
1500505440.76,33696,20.25,74346.0,5.07,-19.75,-19.81,0,*7D
1500505441.96,33697,20.25,74344.8,5.07,-19.75,-19.95,0,*79
1500505443.19,33698,20.25,74346.5,5.09,-20.09,-20.25,0,*78
1500505444.41,33699,20.25,74344.5,5.07,-20.19,-20.39,0,*7B
1500505445.66,33700,20.25,74346.8,5.09,-20.09,-20.35,0,*79
1500505446.88,33701,20.25,74348.0,5.11,-19.99,-20.15,0,*70
1500505448.09,33702,20.25,74344.0,5.07,-19.81,-20.05,0,*7C
1500505449.31,33703,20.25,74344.8,5.07,-20.09,-20.35,0,*74
1500505450.51,33704,20.25,74344.0,5.07,-19.91,-20.09,0,*77
1500505451.72,33705,20.25,74346.3,5.07,-19.91,-20.09,0,*76
1500505452.93,33706,20.25,74346.8,5.09,-20.05,-20.09,0,*7C
1500505454.16,33707,20.25,74350.3,5.09,-19.91,-20.09,0,*7A
1500505455.38,33708,20.25,74346.5,5.07,-19.81,-19.95,0,*75
1500505456.58,33709,20.25,74350.0,5.11,-19.75,-19.91,0,*7C
1500505457.78,33710,20.25,74346.5,5.07,-19.95,-20.09,0,*76
1500505459.0,33711,20.25,74346.8,5.09,-20.05,-20.09,0,*7A
1500505460.23,33712,20.25,74344.8,5.09,-19.95,-20.09,0,*7A
1500505461.43,33713,20.25,74344.8,5.07,-20.05,-20.25,0,*78
1500505462.69,33714,20.25,74346.3,5.09,-20.19,-20.35,0,*7D
1500505463.91,33715,20.25,74344.3,5.07,-20.09,-20.35,0,*73
1500505465.14,33716,20.25,74344.0,5.09,-19.91,-20.05,0,*76
1500505466.34,33717,20.25,74350.3,5.07,-19.91,-20.05,0,*79
1500505467.56,33718,20.25,74344.8,5.07,-19.91,-20.19,0,*7B
1500505468.78,33719,20.25,74346.8,5.07,-19.81,-20.05,0,*76
1500505470.0,33720,20.25,74344.3,5.07,-20.05,-20.19,0,*77
1500505471.2,33721,20.25,74346.8,5.07,-20.05,-20.25,0,*79
1500505472.42,33722,20.25,74346.3,5.07,-20.05,-20.35,0,*7B
1500505473.65,33723,20.25,74346.3,5.09,-19.95,-20.05,0,*74
1500505474.85,33724,20.25,74346.5,5.07,-19.91,-20.09,0,*75
1500505476.07,33725,20.25,74346.5,5.09,-20.05,-20.25,0,*73
1500505477.3,33726,20.25,74350.3,5.07,-20.19,-20.39,0,*7E
1500505478.53,33727,20.25,74350.5,5.07,-20.19,-20.39,0,*7F
1500505479.76,33728,20.25,74348.5,5.07,-20.19,-20.39,0,*70
1500505480.98,33729,20.25,74350.5,5.03,-19.95,-20.15,0,*75
1500505482.18,33730,20.25,74350.8,5.03,-19.95,-19.99,0,*73
1500505483.39,33731,20.25,74344.0,5.03,-19.99,-20.09,0,*7D
1500505484.59,33732,20.25,74344.3,5.07,-19.75,-19.91,0,*73
1500505485.79,33733,20.25,74344.8,5.07,-19.51,-19.75,0,*7E
1500505487.02,33734,20.25,74346.3,5.09,-19.51,-19.75,0,*77
1500505488.29,33735,20.25,74346.8,5.09,-19.61,-19.81,0,*7E
1500505489.55,33736,20.25,74344.5,5.09,-19.65,-19.91,0,*78
1500505490.74,33737,20.25,74348.0,5.07,-20.09,-20.25,0,*72
1500505491.96,33738,20.25,74348.0,5.07,-20.09,-20.35,0,*7C
1500505493.18,33739,20.25,74348.5,5.07,-20.09,-20.35,0,*7D
1500505494.39,33740,20.25,74344.8,5.03,-19.99,-20.25,0,*75
1500505495.61,33741,20.25,74350.3,5.03,-19.85,-20.09,0,*77
1500505496.82,33742,20.25,74344.8,5.03,-19.95,-20.25,0,*7B
1500505498.05,33743,20.25,74344.0,5.07,-19.91,-20.19,0,*75
1500505499.3,33744,20.25,74340.5,5.07,-19.65,-19.81,0,*72
1500505500.53,33745,20.25,74344.0,5.01,-19.71,-19.95,0,*75
1500505501.73,33746,20.25,74344.5,5.07,-19.75,-19.95,0,*74
1500505502.99,33747,20.25,74342.8,5.09,-19.61,-19.75,0,*70
1500505504.19,33748,20.25,74342.3,5.07,-19.75,-19.95,0,*7A
1500505505.39,33749,20.25,74344.5,5.07,-19.75,-19.91,0,*7F
1500505506.61,33750,20.25,74346.5,5.07,-19.81,-19.95,0,*78
1500505507.81,33751,20.25,74344.8,5.07,-19.75,-19.91,0,*76
1500505509.01,33752,20.25,74344.8,5.07,-19.51,-19.75,0,*79
1500505510.26,33753,20.25,74342.3,5.07,-19.65,-19.81,0,*74
1500505511.51,33754,20.25,74344.8,5.07,-19.61,-19.81,0,*77
1500505512.77,33755,20.25,74346.0,5.07,-19.61,-19.81,0,*76
1500505514.0,33756,20.25,74348.8,5.07,-19.51,-19.61,0,*78
1500505515.27,33757,20.25,74346.3,5.09,-19.65,-19.81,0,*7E
1500505516.47,33758,20.25,74346.3,5.07,-19.91,-20.05,0,*72
1500505517.68,33759,20.25,74350.5,5.07,-19.91,-20.25,0,*71
1500505518.9,33760,20.25,74344.8,5.07,-20.05,-20.19,0,*73
1500505520.1,33761,20.25,74348.8,5.07,-19.75,-19.95,0,*71
1500505521.35,33762,20.25,74344.5,5.09,-19.61,-19.91,0,*7D
1500505522.6,33763,20.25,74346.3,5.07,-19.65,-19.81,0,*77
1500505523.82,33764,20.25,74346.3,5.07,-19.81,-20.05,0,*7C
1500505525.04,33765,20.25,74344.5,5.07,-19.81,-20.09,0,*71
1500505526.29,33766,20.25,74344.8,5.09,-19.95,-20.19,0,*78
1500505527.54,33767,20.25,74346.3,5.07,-19.81,-20.19,0,*72
1500505528.76,33768,20.25,74344.0,5.07,-19.91,-20.19,0,*7C
1500505529.99,33769,20.25,74344.8,5.07,-19.95,-20.35,0,*77
1500505531.24,33770,20.25,74344.0,5.07,-19.65,-19.81,0,*75
1500505532.44,33771,20.25,74344.3,5.07,-19.75,-19.95,0,*70
1500505533.68,33772,20.25,74346.3,5.07,-19.65,-19.95,0,*72
1500505534.93,33773,20.25,74344.5,5.07,-19.61,-19.81,0,*72
1500505536.15,33774,20.25,74346.5,5.07,-19.81,-20.05,0,*7D
1500505537.37,33775,20.25,74344.5,5.09,-19.91,-20.09,0,*7F
1500505538.6,33776,20.25,74344.0,5.09,-19.91,-20.25,0,*72
1500505539.85,33777,20.25,74342.3,5.07,-20.19,-20.49,0,*7D
1500505541.05,33778,20.25,74344.8,5.07,-20.05,-20.25,0,*75
1500505542.27,33779,20.25,74342.0,5.07,-20.05,-20.35,0,*75
1500505543.5,33780,20.25,74342.3,5.09,-19.95,-20.09,0,*71
1500505544.72,33781,20.25,74346.5,5.09,-19.75,-19.91,0,*75
1500505545.92,33782,20.25,74342.8,5.07,-19.75,-19.95,0,*7C
1500505547.12,33783,20.25,74344.0,5.07,-19.75,-20.05,0,*7E
1500505548.35,33784,20.25,74346.8,5.07,-19.51,-19.81,0,*79
1500505549.58,33785,20.25,74346.5,5.11,-19.57,-19.75,0,*72
1500505550.78,33786,20.25,74344.3,5.07,-19.51,-19.75,0,*70
1500505552.01,33787,20.25,74342.0,5.07,-19.47,-19.65,0,*77
1500505553.21,33788,20.25,74344.5,5.07,-19.47,-19.75,0,*79
1500505554.46,33789,20.25,74340.5,5.09,-19.65,-19.95,0,*78
1500505555.66,33790,20.25,74344.5,5.07,-19.91,-20.09,0,*7A
1500505556.89,33791,20.25,74344.0,5.07,-19.91,-20.19,0,*7A
1500505558.11,33792,20.25,74342.0,5.07,-19.81,-20.05,0,*75
1500505559.32,33793,20.25,74344.3,5.07,-19.81,-20.05,0,*74
1500505560.53,33794,20.25,74346.0,5.07,-19.91,-20.09,0,*7E
1500505561.74,33795,20.25,74344.5,5.07,-20.05,-20.35,0,*77
1500505562.97,33796,20.25,74346.3,5.09,-20.05,-20.25,0,*7B
1500505564.19,33797,20.25,74346.3,5.09,-19.95,-20.05,0,*7B
1500505565.41,33798,20.25,74346.5,5.07,-19.81,-20.09,0,*73
1500505566.61,33799,20.25,74342.8,5.07,-19.51,-19.91,0,*74
1500505567.82,33800,20.25,74342.8,5.07,-19.51,-19.75,0,*71
1500505569.04,33801,20.25,74344.5,5.09,-19.51,-19.75,0,*7E
1500505570.27,33802,20.25,74338.8,5.09,-19.17,-19.51,0,*79
1500505571.47,33803,20.25,74342.5,5.07,-19.75,-19.95,0,*7A
1500505572.73,33804,20.25,74340.3,5.09,-19.65,-19.91,0,*76
1500505574.01,33805,20.25,74346.5,5.09,-19.31,-19.65,0,*7D
1500505575.26,33806,20.25,74342.3,5.09,-19.27,-19.47,0,*79
1500505576.49,33807,20.25,74340.8,5.09,-19.17,-19.47,0,*7B
1500505577.74,33808,20.25,74346.3,5.09,-19.41,-19.75,0,*76
1500505579.01,33809,20.25,74340.5,5.09,-19.41,-19.65,0,*76
1500505580.28,33810,20.25,74342.8,5.11,-19.27,-19.57,0,*76
1500505581.54,33811,20.25,74340.0,5.11,-19.23,-19.57,0,*73
1500505582.74,33812,20.25,74346.0,5.11,-19.13,-19.37,0,*75
1500505584.01,33813,20.25,74344.3,5.11,-19.27,-19.57,0,*75
1500505585.23,33814,20.25,74344.5,5.11,-19.07,-19.41,0,*77
1500505586.46,33815,20.25,74344.0,5.11,-19.41,-19.75,0,*73
1500505587.7,33816,20.25,74342.3,5.11,-19.41,-19.61,0,*75
1500505588.93,33817,20.25,74344.0,5.11,-19.57,-19.75,0,*76
1500505590.19,33818,20.25,74342.3,5.11,-19.27,-19.61,0,*7B
1500505591.42,33819,20.25,74344.3,5.11,-19.57,-19.71,0,*7C
1500505592.64,33820,20.25,74340.3,5.11,-19.41,-19.71,0,*71
1500505593.86,33821,20.25,74342.0,5.13,-19.51,-19.71,0,*73
1500505595.11,33822,20.25,74344.0,5.13,-19.51,-19.65,0,*75
1500505596.36,33823,20.25,74344.5,5.13,-19.51,-19.65,0,*74
1500505597.63,33824,20.25,74342.8,5.11,-19.27,-19.57,0,*71
1500505598.9,33825,20.25,74342.3,5.13,-19.41,-19.57,0,*72
1500505600.16,33826,20.25,74346.3,5.13,-19.37,-19.65,0,*71
1500505601.4,33827,20.25,74342.8,5.13,-19.41,-19.51,0,*76
1500505602.63,33828,20.25,74348.8,5.11,-19.37,-19.61,0,*79
1500505603.83,33829,20.25,74346.5,5.11,-19.47,-19.71,0,*7E
1500505605.08,33830,20.25,74346.3,5.13,-19.37,-19.57,0,*77
1500505606.33,33831,20.25,74344.0,5.13,-19.51,-19.81,0,*7D
1500505607.58,33832,20.25,74346.3,5.15,-19.57,-19.81,0,*7E
1500505608.86,33833,20.25,74346.0,5.13,-19.57,-19.81,0,*79
1500505610.11,33834,20.25,74344.8,5.15,-19.41,-19.81,0,*7F
1500505611.35,33835,20.25,74346.8,5.13,-19.41,-19.71,0,*77
1500505612.6,33836,20.25,74348.3,5.15,-19.57,-19.85,0,*7E
1500505613.84,33837,20.25,74346.5,5.13,-19.81,-19.99,0,*7F
1500505615.07,33838,20.25,74344.0,5.13,-19.71,-19.95,0,*73
1500505616.32,33839,20.25,74344.5,5.13,-19.65,-19.95,0,*77
1500505617.57,33840,20.25,74344.8,5.11,-19.57,-19.85,0,*7B
1500505618.8,33841,20.25,74344.5,5.11,-19.57,-19.75,0,*75
1500505620.05,33842,20.25,74344.8,5.11,-19.57,-19.81,0,*7D
1500505621.25,33843,20.25,74346.8,5.11,-19.75,-19.99,0,*75
1500505622.5,33844,20.25,74346.8,5.13,-19.51,-19.85,0,*7B
1500505623.74,33845,20.25,74342.3,5.13,-19.23,-19.51,0,*76
1500505625.03,33846,20.25,74344.0,5.13,-19.31,-19.57,0,*70
1500505626.28,33847,20.25,74344.5,5.13,-19.51,-19.65,0,*76
1500505627.53,33848,20.25,74346.3,5.13,-19.31,-19.51,0,*78
1500505628.79,33849,20.25,74346.3,5.11,-19.27,-19.57,0,*7A
1500505630.05,33850,20.25,74344.0,5.15,-19.57,-19.65,0,*70
1500505631.27,33851,20.25,74346.3,5.17,-19.47,-19.71,0,*77
1500505632.52,33852,20.19,74344.0,5.15,-19.65,-19.85,0,*7D
1500505633.72,33853,20.25,74346.0,5.15,-19.71,-19.99,0,*74
1500505634.95,33854,20.25,74350.0,5.15,-19.65,-19.95,0,*7A
1500505636.21,33855,20.25,74344.3,5.15,-19.65,-19.81,0,*7E
1500505637.42,33856,20.25,74348.5,5.15,-19.81,-20.09,0,*7D
1500505638.63,33857,20.25,74348.5,5.15,-19.99,-20.25,0,*7B
1500505639.85,33858,20.25,74350.5,5.15,-19.85,-20.09,0,*77
1500505641.09,33859,20.25,74348.0,5.15,-19.81,-20.15,0,*7F
1500505642.33,33860,20.25,74350.5,5.13,-19.85,-20.09,0,*7A
1500505643.57,33861,20.25,74344.3,5.13,-19.81,-20.09,0,*7F
1500505644.82,33862,20.25,74344.0,5.13,-19.51,-19.81,0,*7B
1500505646.07,33863,20.25,74344.0,5.13,-19.51,-19.81,0,*7A
