# file name; noise; peak f.; mag.; duration
20171015150052027_OBSUPICE-R6_snap.fits;43.3038;26468.3;46.7635;0
20171015150240230_OBSUPICE-R6_met.fits;35.6586;26493.2;93.7639;0.170667
20171015150152102_OBSUPICE-R6_snap.fits;39.8106;26535.6;27.2817;0
20171015150252177_OBSUPICE-R6_snap.fits;48.958;26485.8;31.8668;0
20171015150352251_OBSUPICE-R6_snap.fits;38.0884;26509.3;30.6934;0
20171015150452326_OBSUPICE-R6_snap.fits;53.5738;26471.2;44.3454;0
20171015150552401_OBSUPICE-R6_snap.fits;48.038;26488.8;34.3098;0
20171015150652475_OBSUPICE-R6_snap.fits;50.2395;26543;47.1189;0
20171015150752550_OBSUPICE-R6_snap.fits;46.7115;26485.8;32.8577;0
20171015150852625_OBSUPICE-R6_snap.fits;45.1123;26485.8;44.7906;0
20171015150952699_OBSUPICE-R6_snap.fits;44.1973;26531.2;45.5;0
20171015151111377_OBSUPICE-R6_met.fits;38.6937;26487.3;97.1171;0.170667
20171015151052774_OBSUPICE-R6_snap.fits;45.3638;26512.2;33.6991;0
20171015151152849_OBSUPICE-R6_snap.fits;36.3913;26540;42.8601;0
20171015151252923_OBSUPICE-R6_snap.fits;48.7475;26535.6;37.6679;0
20171015151352998_OBSUPICE-R6_snap.fits;55.935;26538.6;25.9387;0
20171015151453073_OBSUPICE-R6_snap.fits;39.5918;26496.1;32.7011;0
20171015151553147_OBSUPICE-R6_snap.fits;44.9661;26506.3;28.9954;0
20171015151653222_OBSUPICE-R6_snap.fits;43.8225;26547.4;40.0968;0
20171015151753297_OBSUPICE-R6_snap.fits;43.9125;26522.5;38.0659;0
20171015151853371_OBSUPICE-R6_snap.fits;43.0481;26452.1;51.6702;0
20171015151953446_OBSUPICE-R6_snap.fits;37.9728;26526.9;36.2122;0
20171015152053521_OBSUPICE-R6_snap.fits;67.4045;26526.9;49.1845;0
20171015152158545_OBSUPICE-R6_met.fits;45.2695;26497.6;244.45;0.170667
20171015152153595_OBSUPICE-R6_snap.fits;52.1932;26534.2;40.4268;0
20171015152253670_OBSUPICE-R6_snap.fits;37.2368;26496.1;36.88;0
20171015152353745_OBSUPICE-R6_snap.fits;46.06;26497.6;34.4904;0
20171015152453819_OBSUPICE-R6_snap.fits;37.5414;26503.4;34.6704;0
20171015152553894_OBSUPICE-R6_snap.fits;46.2133;26507.8;34.048;0
20171015152653969_OBSUPICE-R6_snap.fits;42.2924;26519.5;37.2988;0
20171015152754043_OBSUPICE-R6_snap.fits;35.991;26471.2;35.0384;0
20171015152854118_OBSUPICE-R6_snap.fits;40.3241;26516.6;36.1583;0
20171015153030033_OBSUPICE-R6_met.fits;33.4231;26499;68.3785;0.170667
20171015152954193_OBSUPICE-R6_snap.fits;42.6891;26531.2;31.7073;0
20171015153054267_OBSUPICE-R6_snap.fits;46.8786;26502;38.9824;0
20171015153154342_OBSUPICE-R6_snap.fits;34.8525;26502;30.123;0
20171015153254417_OBSUPICE-R6_snap.fits;43.6789;26469.7;54.3448;0
20171015153354491_OBSUPICE-R6_snap.fits;41.6651;26471.2;36.0819;0
20171015153454566_OBSUPICE-R6_snap.fits;46.2131;26513.7;38.1906;0
20171015153554641_OBSUPICE-R6_snap.fits;34.2725;26482.9;33.1274;0
20171015153654715_OBSUPICE-R6_snap.fits;41.4354;26488.8;32.7611;0
20171015153754790_OBSUPICE-R6_snap.fits;35.9362;26466.8;33.796;0
20171015153854865_OBSUPICE-R6_snap.fits;39.9778;26522.5;35.0014;0
20171015153954939_OBSUPICE-R6_snap.fits;45.0584;26449.2;35.7473;0
20171015154111057_OBSUPICE-R6_met.fits;40.0874;26506.3;112.306;0.170667
20171015154055014_OBSUPICE-R6_snap.fits;41.4966;26526.9;41.0977;0
20171015154155089_OBSUPICE-R6_snap.fits;45.7211;26478.5;40.684;0
20171015154254139_OBSUPICE-R6_met.fits;45.6454;26506.3;113.389;0.341333
20171015154255163_OBSUPICE-R6_snap.fits;38.8703;26513.7;28.7854;0
20171015154439611_OBSUPICE-R6_met.fits;36.6937;26490.2;206.717;0.341333
20171015154355238_OBSUPICE-R6_snap.fits;52.739;26458;41.6788;0
20171015154455313_OBSUPICE-R6_snap.fits;48.1864;26484.4;55.1916;0
20171015154555387_OBSUPICE-R6_snap.fits;42.1808;26496.1;40.5551;0
20171015154727547_OBSUPICE-R6_met.fits;47.1105;26494.6;233.618;0.341333
20171015154655462_OBSUPICE-R6_snap.fits;44.0574;26506.3;38.9444;0
20171015154755537_OBSUPICE-R6_snap.fits;44.4808;26535.6;30.0945;0
20171015154855611_OBSUPICE-R6_snap.fits;41.6049;26466.8;43.7462;0
20171015154955686_OBSUPICE-R6_snap.fits;39.3464;26481.4;35.8834;0
20171015155055761_OBSUPICE-R6_snap.fits;39.7204;26466.8;28.7561;0
20171015155155835_OBSUPICE-R6_snap.fits;42.5615;26510.7;45.5704;0
20171015155255910_OBSUPICE-R6_snap.fits;42.7147;26523.9;28.0231;0
20171015155355985_OBSUPICE-R6_snap.fits;41.7858;26465.3;37.7503;0
20171015155456059_OBSUPICE-R6_snap.fits;52.8074;26540;47.1918;0
20171015155556134_OBSUPICE-R6_snap.fits;46.198;26512.2;35.4721;0
20171015155740241_OBSUPICE-R6_met.fits;51.5395;26493.2;151.957;1.19467
20171015155656209_OBSUPICE-R6_snap.fits;47.3932;26522.5;35.819;0
20171015155756283_OBSUPICE-R6_snap.fits;50.0569;26528.3;35.4043;0
20171015155856358_OBSUPICE-R6_snap.fits;40.2882;26487.3;43.9525;0
20171015155956433_OBSUPICE-R6_snap.fits;43.5398;26534.2;44.9848;0
