# file name; noise; peak f.; mag.; duration
20171015060011707_OBSUPICE-R6_snap.fits;81.5711;26471.2;57.6816;0
20171015060111782_OBSUPICE-R6_snap.fits;62.1614;26515.1;54.2441;0
20171015060211857_OBSUPICE-R6_snap.fits;61.7073;26516.6;63.2179;0
20171015060311931_OBSUPICE-R6_snap.fits;66.3104;26482.9;50.7468;0
20171015060444945_OBSUPICE-R6_met.fits;67.2726;26503.4;239.001;0.341333
20171015060412006_OBSUPICE-R6_snap.fits;45.8364;26519.5;57.619;0
20171015060512081_OBSUPICE-R6_snap.fits;58.6706;26545.9;46.2326;0
20171015060612155_OBSUPICE-R6_snap.fits;51.1551;26462.4;47.687;0
20171015060712230_OBSUPICE-R6_snap.fits;45.3497;26477.1;45.6311;0
20171015060812305_OBSUPICE-R6_snap.fits;39.8289;26460.9;40.3302;0
20171015060912379_OBSUPICE-R6_snap.fits;54.8084;26512.2;40.1134;0
20171015061012454_OBSUPICE-R6_snap.fits;57.4817;26450.7;41.9807;0
20171015061112529_OBSUPICE-R6_snap.fits;49.944;26491.7;37.5639;0
20171015061212603_OBSUPICE-R6_snap.fits;43.1147;26521;41.1153;0
20171015061312678_OBSUPICE-R6_snap.fits;40.9463;26545.9;36.8678;0
20171015061441595_OBSUPICE-R6_met.fits;45.9603;26497.6;131.446;0.170667
20171015061412753_OBSUPICE-R6_snap.fits;51.2121;26537.1;33.1576;0
20171015061512827_OBSUPICE-R6_snap.fits;41.2827;26494.6;27.738;0
20171015061612902_OBSUPICE-R6_snap.fits;46.1246;26547.4;41.1639;0
20171015061712977_OBSUPICE-R6_snap.fits;42.8175;26472.7;36.3588;0
20171015061813051_OBSUPICE-R6_snap.fits;48.8265;26452.1;32.9341;0
20171015061913126_OBSUPICE-R6_snap.fits;47.4005;26545.9;41.2093;0
20171015062013201_OBSUPICE-R6_snap.fits;45.2435;26466.8;46.3716;0
20171015062113275_OBSUPICE-R6_snap.fits;56.9388;26503.4;35.9511;0
20171015062256529_OBSUPICE-R6_met.fits;47.4831;26522.5;116.321;0.341333
20171015062213350_OBSUPICE-R6_snap.fits;53.5382;26485.8;40.9669;0
20171015062313425_OBSUPICE-R6_snap.fits;46.1799;26460.9;40.8527;0
20171015062413499_OBSUPICE-R6_snap.fits;49.7397;26503.4;35.9434;0
20171015062513574_OBSUPICE-R6_snap.fits;55.2525;26493.2;42.9548;0
20171015062613649_OBSUPICE-R6_snap.fits;59.14;26531.2;44.5513;0
20171015062713723_OBSUPICE-R6_snap.fits;45.7878;26541.5;39.7635;0
20171015062813798_OBSUPICE-R6_snap.fits;49.7626;26484.4;28.7925;0
20171015062913873_OBSUPICE-R6_snap.fits;38.7414;26532.7;41.3224;0
20171015063013947_OBSUPICE-R6_snap.fits;43.6718;26455.1;43.3791;0
20171015063114022_OBSUPICE-R6_snap.fits;43.8801;26519.5;36.0714;0
20171015063214097_OBSUPICE-R6_snap.fits;53.5472;26497.6;27.9685;0
20171015063314171_OBSUPICE-R6_snap.fits;49.5887;26540;43.5515;0
20171015063414246_OBSUPICE-R6_snap.fits;44.1633;26482.9;32.7697;0
20171015063514321_OBSUPICE-R6_snap.fits;53.9275;26458;42.2042;0
20171015063614395_OBSUPICE-R6_snap.fits;48.6093;26502;46.3673;0
20171015063714470_OBSUPICE-R6_snap.fits;52.0887;26531.2;43.4052;0
20171015063907281_OBSUPICE-R6_met.fits;55.4948;26480;148.255;0.170667
20171015063814545_OBSUPICE-R6_snap.fits;43.5811;26534.2;53.1073;0
20171015063914619_OBSUPICE-R6_snap.fits;54.7805;26488.8;49.1932;0
20171015064014694_OBSUPICE-R6_snap.fits;46.3;26452.1;41.0714;0
20171015064114769_OBSUPICE-R6_snap.fits;66.4526;26531.2;54.2979;0
20171015064214843_OBSUPICE-R6_snap.fits;57.6638;26493.2;42.6565;0
20171015064314918_OBSUPICE-R6_snap.fits;53.5081;26537.1;51.4362;0
20171015064414993_OBSUPICE-R6_snap.fits;47.6377;26463.9;37.0744;0
20171015064515067_OBSUPICE-R6_snap.fits;42.8137;26463.9;49.2625;0
20171015064615142_OBSUPICE-R6_snap.fits;40.7341;26458;36.5829;0
20171015064717777_OBSUPICE-R6_met.fits;39.8476;26519.5;91.1219;0.170667
20171015064715217_OBSUPICE-R6_snap.fits;43.4092;26493.2;31.188;0
20171015064815291_OBSUPICE-R6_snap.fits;48.8055;26474.1;37.6407;0
20171015064915366_OBSUPICE-R6_snap.fits;46.5554;26487.3;41.2398;0
20171015065015441_OBSUPICE-R6_snap.fits;45.4898;26516.6;34.6549;0
20171015065115515_OBSUPICE-R6_snap.fits;42.0557;26502;46.336;0
20171015065238801_OBSUPICE-R6_met.fits;44.6945;26519.5;139.964;0.170667
20171015065215590_OBSUPICE-R6_snap.fits;48.0177;26529.8;51.5063;0
20171015065315665_OBSUPICE-R6_snap.fits;48.4629;26509.3;42.54;0
20171015065415739_OBSUPICE-R6_snap.fits;62.2406;26537.1;41.598;0
20171015065515814_OBSUPICE-R6_snap.fits;40.1259;26456.5;36.986;0
20171015065615889_OBSUPICE-R6_snap.fits;62.6952;26513.7;43.2557;0
20171015065715963_OBSUPICE-R6_snap.fits;44.4549;26518.1;39.7306;0
20171015065816038_OBSUPICE-R6_snap.fits;46.9938;26474.1;37.1235;0
20171015065916113_OBSUPICE-R6_snap.fits;54.7079;26456.5;37.2908;0
