# file name; noise; peak f.; mag.; duration
20171015205918246_OBSUPICE-R6_met.fits;29.8864;26497.6;115.105;0.512
20171015205956817_OBSUPICE-R6_met.fits;34.581;26503.4;121.395;1.536
20171015210018833_OBSUPICE-R6_snap.fits;38.9792;26509.3;31.2741;0
20171015210118907_OBSUPICE-R6_snap.fits;38.2975;26471.2;36.0597;0
20171015210218982_OBSUPICE-R6_snap.fits;40.5471;26500.5;34.2963;0
20171015210319057_OBSUPICE-R6_snap.fits;39.5396;26469.7;44.0808;0
20171015210434321_OBSUPICE-R6_met.fits;34.5819;26490.2;77.3635;0.341333
20171015210419131_OBSUPICE-R6_snap.fits;45.672;26540;39.6811;0
20171015210519206_OBSUPICE-R6_snap.fits;36.4396;26541.5;39.0362;0
20171015210619281_OBSUPICE-R6_snap.fits;36.1495;26460.9;46.5883;0
20171015210719355_OBSUPICE-R6_snap.fits;40.4105;26494.6;37.9697;0
20171015210819430_OBSUPICE-R6_snap.fits;37.1702;26460.9;42.9029;0
20171015210919505_OBSUPICE-R6_snap.fits;37.4689;26518.1;33.5761;0
20171015211050470_OBSUPICE-R6_met.fits;34.7594;26513.7;118.099;0.170667
20171015211019579_OBSUPICE-R6_snap.fits;42.1839;26490.2;32.576;0
20171015211119654_OBSUPICE-R6_snap.fits;36.4198;26526.9;39.65;0
20171015211220923_OBSUPICE-R6_met.fits;46.3612;26496.1;122.341;0.170667
20171015211219729_OBSUPICE-R6_snap.fits;45.3563;26529.8;44.0233;0
20171015211411003_OBSUPICE-R6_met.fits;40.9862;26506.3;83.5035;0.170667
20171015211319803_OBSUPICE-R6_snap.fits;42.489;26529.8;41.1809;0
20171015211449062_OBSUPICE-R6_met.fits;34.661;26496.1;124.861;0.341333
20171015211513467_OBSUPICE-R6_met.fits;42.308;26510.7;103.691;0.170667
20171015211419878_OBSUPICE-R6_snap.fits;40.6624;26449.2;34.2292;0
20171015211519953_OBSUPICE-R6_snap.fits;38.7911;26506.3;29.6936;0
20171015211620027_OBSUPICE-R6_snap.fits;42.1314;26540;33.5387;0
20171015211720102_OBSUPICE-R6_snap.fits;39.2246;26477.1;34.9359;0
20171015211820177_OBSUPICE-R6_snap.fits;40.9922;26450.7;37.2844;0
20171015211920251_OBSUPICE-R6_snap.fits;40.2445;26526.9;36.9464;0
20171015212020326_OBSUPICE-R6_snap.fits;41.8458;26532.7;27.5655;0
20171015212120401_OBSUPICE-R6_snap.fits;42.657;26463.9;48.4206;0
20171015212238907_OBSUPICE-R6_met.fits;39.408;26502;79.6967;0.170667
20171015212220475_OBSUPICE-R6_snap.fits;37.0999;26507.8;31.2032;0
20171015212346833_OBSUPICE-R6_met.fits;37.9812;26503.4;204.837;0.341333
20171015212320550_OBSUPICE-R6_snap.fits;39.7551;26543;33.0187;0
20171015212420625_OBSUPICE-R6_snap.fits;40.1177;26471.2;36.3984;0
20171015212612241_OBSUPICE-R6_met.fits;43.6246;26525.4;99.7025;0.170667
20171015212520699_OBSUPICE-R6_snap.fits;38.3216;26521;25.587;0
20171015212620774_OBSUPICE-R6_snap.fits;39.9343;26494.6;39.9125;0
20171015212720849_OBSUPICE-R6_snap.fits;39.7732;26523.9;38.3412;0
20171015212820923_OBSUPICE-R6_snap.fits;42.3388;26529.8;53.6253;0
20171015212920998_OBSUPICE-R6_snap.fits;38.5599;26506.3;31.0245;0
20171015213021073_OBSUPICE-R6_snap.fits;36.2676;26460.9;33.35;0
20171015213121147_OBSUPICE-R6_snap.fits;44.0453;26544.4;40.9081;0
20171015213251259_OBSUPICE-R6_met.fits;40.1588;26481.4;196.845;0.341333
20171015213221222_OBSUPICE-R6_snap.fits;33.013;26497.6;36.6288;0
20171015213321297_OBSUPICE-R6_snap.fits;42.8982;26452.1;26.6733;0
20171015213421371_OBSUPICE-R6_snap.fits;35.0385;26532.7;28.2918;0
20171015213603430_OBSUPICE-R6_met.fits;45.0281;26487.3;93.4109;0.512
20171015213521446_OBSUPICE-R6_snap.fits;34.827;26478.5;29.8326;0
20171015213621521_OBSUPICE-R6_snap.fits;37.5058;26513.7;31.3762;0
20171015213721595_OBSUPICE-R6_snap.fits;51.0361;26494.6;33.6804;0
20171015213847441_OBSUPICE-R6_met.fits;39.6727;26491.7;100.386;1.024
20171015213821670_OBSUPICE-R6_snap.fits;38.8318;26540;35.8615;0
20171015214003899_OBSUPICE-R6_met.fits;40.6895;26518.1;206.527;0.512
20171015213921745_OBSUPICE-R6_snap.fits;42.8911;26460.9;37.9047;0
20171015214021819_OBSUPICE-R6_snap.fits;38.4797;26475.6;34.6004;0
20171015214121894_OBSUPICE-R6_snap.fits;35.5447;26538.6;38.4775;0
20171015214221969_OBSUPICE-R6_snap.fits;39.6591;26496.1;40.1269;0
20171015214322043_OBSUPICE-R6_snap.fits;42.3016;26543;32.9425;0
20171015214510758_OBSUPICE-R6_met.fits;46.1103;26468.3;111.296;0.341333
20171015214422118_OBSUPICE-R6_snap.fits;39.3803;26449.2;32.2851;0
20171015214522193_OBSUPICE-R6_snap.fits;33.5104;26504.9;34.6992;0
20171015214622267_OBSUPICE-R6_snap.fits;35.9788;26496.1;38.2193;0
20171015214722342_OBSUPICE-R6_snap.fits;38.4839;26469.7;40.2152;0
20171015214822417_OBSUPICE-R6_snap.fits;38.5789;26469.7;41.8331;0
20171015214922491_OBSUPICE-R6_snap.fits;38.5757;26480;44.1331;0
20171015215022566_OBSUPICE-R6_snap.fits;37.4649;26545.9;40.4795;0
20171015215122641_OBSUPICE-R6_snap.fits;43.864;26456.5;38.8365;0
20171015215222715_OBSUPICE-R6_snap.fits;45.2155;26504.9;34.9869;0
20171015215322790_OBSUPICE-R6_snap.fits;36.7776;26543;38.7234;0
20171015215422865_OBSUPICE-R6_snap.fits;40.0417;26471.2;45.6294;0
20171015215522939_OBSUPICE-R6_snap.fits;43.7117;26487.3;31.3532;0
20171015215623014_OBSUPICE-R6_snap.fits;46.0064;26490.2;28.3272;0
20171015215723089_OBSUPICE-R6_snap.fits;36.4677;26519.5;33.9299;0
20171015215823163_OBSUPICE-R6_snap.fits;48.6718;26456.5;33.7637;0
20171015215923238_OBSUPICE-R6_snap.fits;41.4125;26482.9;39.5515;0
