# file name; noise; peak f.; mag.; duration
20171015180005393_OBSUPICE-R6_snap.fits;49.2296;26478.5;37.9101;0
20171015180105467_OBSUPICE-R6_snap.fits;38.7275;26496.1;35.5896;0
20171015180245990_OBSUPICE-R6_met.fits;45.4496;26506.3;101.238;0.170667
20171015180205542_OBSUPICE-R6_snap.fits;41.8913;26487.3;35.321;0
20171015180305617_OBSUPICE-R6_snap.fits;48.8159;26519.5;40.9909;0
20171015180405691_OBSUPICE-R6_snap.fits;42.4544;26502;36.7932;0
20171015180504742_OBSUPICE-R6_met.fits;45.1364;26497.6;139.586;0.170667
20171015180505766_OBSUPICE-R6_snap.fits;37.4132;26471.2;41.0781;0
20171015180605841_OBSUPICE-R6_snap.fits;40.4075;26491.7;35.1976;0
20171015180710865_OBSUPICE-R6_met.fits;39.8314;26504.9;127.259;0.170667
20171015180705915_OBSUPICE-R6_snap.fits;39.835;26538.6;33.0597;0
20171015180805990_OBSUPICE-R6_snap.fits;39.4698;26547.4;35.5637;0
20171015180906065_OBSUPICE-R6_snap.fits;45.5522;26458;35.8695;0
20171015181006139_OBSUPICE-R6_snap.fits;40.9731;26485.8;39.6201;0
20171015181106214_OBSUPICE-R6_snap.fits;39.5757;26523.9;38.545;0
20171015181301414_OBSUPICE-R6_met.fits;39.5561;26496.1;126.171;0.170667
20171015181206289_OBSUPICE-R6_snap.fits;36.2277;26480;36.3995;0
20171015181306363_OBSUPICE-R6_snap.fits;36.4224;26547.4;35.3779;0
20171015181406438_OBSUPICE-R6_snap.fits;38.3682;26510.7;33.4198;0
20171015181532966_OBSUPICE-R6_met.fits;43.925;26496.1;117.34;0.170667
20171015181506513_OBSUPICE-R6_snap.fits;46.1386;26475.6;39.4957;0
20171015181606587_OBSUPICE-R6_snap.fits;38.3122;26531.2;49.0001;0
20171015181706662_OBSUPICE-R6_snap.fits;43.2314;26509.3;32.1583;0
20171015181806737_OBSUPICE-R6_snap.fits;49.2866;26491.7;44.2762;0
20171015181906811_OBSUPICE-R6_snap.fits;46.8753;26547.4;35.8924;0
20171015182006886_OBSUPICE-R6_snap.fits;57.7298;26465.3;39.1176;0
20171015182155942_OBSUPICE-R6_met.fits;46.7631;26487.3;236.564;0.512
20171015182106961_OBSUPICE-R6_snap.fits;44.8144;26547.4;49.3647;0
20171015182207035_OBSUPICE-R6_snap.fits;47.9129;26458;41.351;0
20171015182307110_OBSUPICE-R6_snap.fits;51.3103;26474.1;43.2335;0
20171015182407185_OBSUPICE-R6_snap.fits;43.6391;26490.2;36.2075;0
20171015182507259_OBSUPICE-R6_snap.fits;58.1419;26545.9;44.2582;0
20171015182634982_OBSUPICE-R6_met.fits;44.0053;26503.4;223.171;0.682667
20171015182607334_OBSUPICE-R6_snap.fits;54.7346;26453.6;36.0234;0
20171015182707409_OBSUPICE-R6_snap.fits;42.386;26491.7;36.1854;0
20171015182807483_OBSUPICE-R6_snap.fits;43.1231;26475.6;36.2743;0
20171015182907558_OBSUPICE-R6_snap.fits;47.9098;26482.9;36.1255;0
20171015183007633_OBSUPICE-R6_snap.fits;51.1665;26499;35.2283;0
20171015183107707_OBSUPICE-R6_snap.fits;42.7505;26499;39.7386;0
20171015183207782_OBSUPICE-R6_snap.fits;46.7646;26485.8;28.9074;0
20171015183307857_OBSUPICE-R6_snap.fits;43.6264;26528.3;44.3438;0
20171015183407931_OBSUPICE-R6_snap.fits;39.2678;26541.5;33.8379;0
20171015183519099_OBSUPICE-R6_met.fits;44.6557;26518.1;92.6051;1.36533
20171015183508006_OBSUPICE-R6_snap.fits;46.5738;26522.5;43.5974;0
20171015183627195_OBSUPICE-R6_met.fits;31.1847;26497.6;110.097;0.853333
20171015183608081_OBSUPICE-R6_snap.fits;49.0391;26494.6;33.8986;0
20171015183708155_OBSUPICE-R6_snap.fits;39.681;26490.2;26.0316;0
20171015183808230_OBSUPICE-R6_snap.fits;34.0836;26477.1;30.6814;0
20171015183908305_OBSUPICE-R6_snap.fits;41.3494;26485.8;30.2461;0
20171015184008379_OBSUPICE-R6_snap.fits;36.2413;26460.9;27.4534;0
20171015184108454_OBSUPICE-R6_snap.fits;35.6351;26456.5;31.8183;0
20171015184208529_OBSUPICE-R6_snap.fits;46.5849;26500.5;38.2149;0
20171015184308603_OBSUPICE-R6_snap.fits;38.8211;26506.3;29.2601;0
20171015184408678_OBSUPICE-R6_snap.fits;40.2096;26477.1;47.1489;0
20171015184508753_OBSUPICE-R6_snap.fits;42.2729;26529.8;33.2204;0
20171015184608827_OBSUPICE-R6_snap.fits;44.1461;26531.2;37.9137;0
20171015184708902_OBSUPICE-R6_snap.fits;42.0518;26507.8;36.8514;0
20171015184808977_OBSUPICE-R6_snap.fits;45.7174;26543;40.6345;0
20171015184909051_OBSUPICE-R6_snap.fits;46.0553;26521;37.781;0
20171015185009126_OBSUPICE-R6_snap.fits;41.8418;26478.5;35.6413;0
20171015185109201_OBSUPICE-R6_snap.fits;44.215;26480;35.8869;0
20171015185209275_OBSUPICE-R6_snap.fits;41.6736;26484.4;38.275;0
20171015185309350_OBSUPICE-R6_snap.fits;42.9175;26541.5;37.0444;0
20171015185409425_OBSUPICE-R6_snap.fits;42.3262;26466.8;38.9862;0
20171015185509499_OBSUPICE-R6_snap.fits;44.5749;26487.3;37.2609;0
20171015185609574_OBSUPICE-R6_snap.fits;39.5168;26526.9;40.9158;0
20171015185709649_OBSUPICE-R6_snap.fits;29.4475;26540;31.8313;0
20171015185820646_OBSUPICE-R6_met.fits;33.434;26502;97.8601;0.170667
20171015185809723_OBSUPICE-R6_snap.fits;39.3317;26537.1;49.5959;0
20171015185909798_OBSUPICE-R6_snap.fits;38.7731;26541.5;38.0158;0
