# file name; noise; peak f.; mag.; duration
20171015045853499_OBSUPICE-R6_met.fits;49.1855;26515.1;159.518;0.170667
20171015050007227_OBSUPICE-R6_snap.fits;56.3261;26459.5;78.3124;0
20171015050107302_OBSUPICE-R6_snap.fits;56.8107;26526.9;46.6353;0
20171015050254993_OBSUPICE-R6_met.fits;46.7475;26537.1;96.8622;0.170667
20171015050207377_OBSUPICE-R6_snap.fits;55.7444;26519.5;70.9931;0
20171015050307451_OBSUPICE-R6_snap.fits;56.6271;26463.9;41.7592;0
20171015050407526_OBSUPICE-R6_snap.fits;56.877;26469.7;66.8724;0
20171015050507601_OBSUPICE-R6_snap.fits;49.8054;26494.6;48.9951;0
20171015050607675_OBSUPICE-R6_snap.fits;62.6582;26513.7;52.177;0
20171015050707750_OBSUPICE-R6_snap.fits;43.3155;26460.9;42.3279;0
20171015050848955_OBSUPICE-R6_met.fits;46.9406;26509.3;205.636;0.341333
20171015050807825_OBSUPICE-R6_snap.fits;43.5882;26475.6;54.1633;0
20171015050907899_OBSUPICE-R6_snap.fits;48.7949;26490.2;44.6159;0
20171015051007974_OBSUPICE-R6_snap.fits;50.2999;26465.3;54.7013;0
20171015051108049_OBSUPICE-R6_snap.fits;60.0848;26544.4;45.5115;0
20171015051215633_OBSUPICE-R6_met.fits;55.5796;26497.6;125.511;0.341333
20171015051208123_OBSUPICE-R6_snap.fits;60.6008;26475.6;57.5709;0
20171015051308198_OBSUPICE-R6_snap.fits;47.4884;26531.2;41.3055;0
20171015051408273_OBSUPICE-R6_snap.fits;67.3369;26466.8;49.4516;0
20171015051508347_OBSUPICE-R6_snap.fits;43.3183;26458;51.3195;0
20171015051608422_OBSUPICE-R6_snap.fits;58.9757;26543;47.569;0
20171015051708497_OBSUPICE-R6_snap.fits;60.4433;26466.8;54.4257;0
20171015051808571_OBSUPICE-R6_snap.fits;60.7145;26525.4;43.8286;0
20171015051908646_OBSUPICE-R6_snap.fits;50.9245;26455.1;49.9858;0
20171015052008721_OBSUPICE-R6_snap.fits;45.4506;26522.5;39.0239;0
20171015052108795_OBSUPICE-R6_snap.fits;59.4613;26460.9;50.2494;0
20171015052208870_OBSUPICE-R6_snap.fits;53.0415;26490.2;46.9404;0
20171015052308945_OBSUPICE-R6_snap.fits;49.5622;26515.1;54.9145;0
20171015052409019_OBSUPICE-R6_snap.fits;52.4651;26488.8;53.1388;0
20171015052509094_OBSUPICE-R6_snap.fits;62.3679;26538.6;58.1281;0
20171015052702246_OBSUPICE-R6_met.fits;50.7415;26481.4;146.415;0.512
20171015052609169_OBSUPICE-R6_snap.fits;54.8447;26528.3;57.5876;0
20171015052709243_OBSUPICE-R6_snap.fits;61.4893;26496.1;45.5646;0
20171015052809318_OBSUPICE-R6_snap.fits;60.3841;26462.4;40.3089;0
20171015052909393_OBSUPICE-R6_snap.fits;42.8754;26532.7;54.6644;0
20171015053009467_OBSUPICE-R6_snap.fits;50.5812;26507.8;53.7435;0
20171015053109542_OBSUPICE-R6_snap.fits;55.4376;26458;59.2873;0
20171015053209617_OBSUPICE-R6_snap.fits;53.6718;26466.8;43.3188;0
20171015053309691_OBSUPICE-R6_snap.fits;61.0625;26525.4;46.8265;0
20171015053441681_OBSUPICE-R6_met.fits;48.7265;26500.5;97.4824;0.170667
20171015053409766_OBSUPICE-R6_snap.fits;48.7455;26519.5;38.3296;0
20171015053543803_OBSUPICE-R6_met.fits;46.2214;26453.6;107.756;0.170667
20171015053509841_OBSUPICE-R6_snap.fits;53.5707;26500.5;38.0809;0
20171015053609915_OBSUPICE-R6_snap.fits;53.3419;26456.5;46.628;0
20171015053731665_OBSUPICE-R6_met.fits;54.6702;26512.2;122.811;0.170667
20171015053709990_OBSUPICE-R6_snap.fits;43.0801;26543;45.6385;0
20171015053810065_OBSUPICE-R6_snap.fits;45.6572;26516.6;42.0499;0
20171015053910139_OBSUPICE-R6_snap.fits;45.1973;26475.6;50.4256;0
20171015054010214_OBSUPICE-R6_snap.fits;49.8865;26477.1;46.8544;0
20171015054110289_OBSUPICE-R6_snap.fits;53.4535;26485.8;49.7892;0
20171015054210363_OBSUPICE-R6_snap.fits;50.9941;26465.3;39.0946;0
20171015054310438_OBSUPICE-R6_snap.fits;53.6343;26509.3;38.8893;0
20171015054410513_OBSUPICE-R6_snap.fits;52.573;26497.6;34.332;0
20171015054510587_OBSUPICE-R6_snap.fits;58.8419;26499;44.0415;0
20171015054706470_OBSUPICE-R6_met.fits;46.7957;26506.3;104.106;0.170667
20171015054610662_OBSUPICE-R6_snap.fits;51.5076;26529.8;34.7619;0
20171015054710737_OBSUPICE-R6_snap.fits;46.6147;26469.7;36.3981;0
20171015054810811_OBSUPICE-R6_snap.fits;52.5704;26487.3;47.5705;0
20171015054910886_OBSUPICE-R6_snap.fits;45.355;26463.9;56.5316;0
20171015055010961_OBSUPICE-R6_snap.fits;65.8465;26449.2;59.4467;0
20171015055111035_OBSUPICE-R6_snap.fits;78.4324;26466.8;58.4;0
20171015055211110_OBSUPICE-R6_snap.fits;67.5064;26482.9;41.586;0
20171015055311185_OBSUPICE-R6_snap.fits;73.3979;26491.7;86.3986;0
20171015055411259_OBSUPICE-R6_snap.fits;76.6761;26521;68.5811;0
20171015055511334_OBSUPICE-R6_snap.fits;81.4261;26453.6;72.8865;0
20171015055611409_OBSUPICE-R6_snap.fits;67.8765;26487.3;57.1607;0
20171015055711483_OBSUPICE-R6_snap.fits;85.1654;26455.1;70.6389;0
20171015055811558_OBSUPICE-R6_snap.fits;68.5151;26499;66.9502;0
20171015055911633_OBSUPICE-R6_snap.fits;69.644;26518.1;56.7366;0
