# file name; noise; peak f.; mag.; duration
20171015040002747_OBSUPICE-R6_snap.fits;41.5024;26529.8;36.4221;0
20171015040102822_OBSUPICE-R6_snap.fits;57.9212;26459.5;50.1092;0
20171015040202897_OBSUPICE-R6_snap.fits;49.6775;26537.1;39.1214;0
20171015040302971_OBSUPICE-R6_snap.fits;53.378;26510.7;41.8381;0
20171015040403046_OBSUPICE-R6_snap.fits;49.6607;26485.8;48.741;0
20171015040503121_OBSUPICE-R6_snap.fits;53.6194;26463.9;43.467;0
20171015040603195_OBSUPICE-R6_snap.fits;52.2679;26543;35.046;0
20171015040703270_OBSUPICE-R6_snap.fits;49.9;26471.2;51.9081;0
20171015040803345_OBSUPICE-R6_snap.fits;49.5783;26513.7;48.8097;0
20171015040903419_OBSUPICE-R6_snap.fits;58.5171;26544.4;56.992;0
20171015041003494_OBSUPICE-R6_snap.fits;53.1889;26529.8;41.5137;0
20171015041103569_OBSUPICE-R6_snap.fits;42.9668;26491.7;43.687;0
20171015041203643_OBSUPICE-R6_snap.fits;46.0514;26480;37.3249;0
20171015041303718_OBSUPICE-R6_snap.fits;49.2176;26502;54.0544;0
20171015041403793_OBSUPICE-R6_snap.fits;50.5232;26469.7;52.8279;0
20171015041503867_OBSUPICE-R6_snap.fits;49.3915;26471.2;51.2752;0
20171015041603942_OBSUPICE-R6_snap.fits;58.8173;26491.7;43.5973;0
20171015041704017_OBSUPICE-R6_snap.fits;56.4928;26544.4;33.5887;0
20171015041804091_OBSUPICE-R6_snap.fits;55.2358;26515.1;41.0089;0
20171015041904166_OBSUPICE-R6_snap.fits;55.0325;26515.1;45.4833;0
20171015042004241_OBSUPICE-R6_snap.fits;52.058;26528.3;49.0283;0
20171015042104315_OBSUPICE-R6_snap.fits;50.757;26543;54.457;0
20171015042204390_OBSUPICE-R6_snap.fits;53.367;26497.6;43.8866;0
20171015042304465_OBSUPICE-R6_snap.fits;53.1844;26502;49.9849;0
20171015042404539_OBSUPICE-R6_snap.fits;57.4848;26523.9;58.3496;0
20171015042503761_OBSUPICE-R6_met.fits;58.4175;26487.3;160.223;0.341333
20171015042504614_OBSUPICE-R6_snap.fits;47.7205;26541.5;45.3396;0
20171015042604689_OBSUPICE-R6_snap.fits;55.8263;26450.7;48.1062;0
20171015042713297_OBSUPICE-R6_met.fits;61.394;26499;225.856;0.512
20171015042704763_OBSUPICE-R6_snap.fits;51.3219;26484.4;38.3242;0
20171015042843409_OBSUPICE-R6_met.fits;57.913;26484.4;254.625;1.87733
20171015042804838_OBSUPICE-R6_snap.fits;42.8132;26513.7;48.0252;0
20171015042938534_OBSUPICE-R6_met.fits;46.2408;26485.8;245.223;0.170667
20171015042904913_OBSUPICE-R6_snap.fits;46.1236;26480;33.344;0
20171015043039121_OBSUPICE-R6_met.fits;50.7827;26481.4;103.713;3.072
20171015043004987_OBSUPICE-R6_snap.fits;45.8001;26507.8;40.4687;0
20171015043105062_OBSUPICE-R6_snap.fits;51.3273;26535.6;44.4055;0
20171015043205137_OBSUPICE-R6_snap.fits;62.868;26484.4;45.4929;0
20171015043305211_OBSUPICE-R6_snap.fits;62.3065;26513.7;50.4041;0
20171015043405286_OBSUPICE-R6_snap.fits;55.0908;26449.2;47.9487;0
20171015043505361_OBSUPICE-R6_snap.fits;50.5414;26547.4;31.3019;0
20171015043605435_OBSUPICE-R6_snap.fits;52.355;26515.1;38.115;0
20171015043705510_OBSUPICE-R6_snap.fits;53.9423;26516.6;55.7266;0
20171015043805585_OBSUPICE-R6_snap.fits;59.6039;26504.9;44.3653;0
20171015043905659_OBSUPICE-R6_snap.fits;46.209;26513.7;37.7175;0
20171015044005734_OBSUPICE-R6_snap.fits;52.7256;26509.3;40.1507;0
20171015044109905_OBSUPICE-R6_met.fits;44.8856;26491.7;250.59;0.341333
20171015044105809_OBSUPICE-R6_snap.fits;57.4842;26507.8;48.3136;0
20171015044205883_OBSUPICE-R6_snap.fits;59.0805;26500.5;53.279;0
20171015044305958_OBSUPICE-R6_snap.fits;62.4651;26499;48.8512;0
20171015044406033_OBSUPICE-R6_snap.fits;59.5182;26500.5;57.4303;0
20171015044506107_OBSUPICE-R6_snap.fits;69.0302;26449.2;55.9413;0
20171015044606182_OBSUPICE-R6_snap.fits;56.2504;26494.6;43.418;0
20171015044706257_OBSUPICE-R6_snap.fits;64.799;26499;62.8132;0
20171015044806331_OBSUPICE-R6_snap.fits;54.0772;26466.8;41.6707;0
20171015044906406_OBSUPICE-R6_snap.fits;52.8509;26512.2;42.5874;0
20171015045006481_OBSUPICE-R6_snap.fits;51.2186;26540;49.9459;0
20171015045117137_OBSUPICE-R6_met.fits;47.2416;26518.1;407.967;0.512
20171015045106555_OBSUPICE-R6_snap.fits;45.2082;26543;51.5774;0
20171015045206630_OBSUPICE-R6_snap.fits;55.3944;26474.1;40.9598;0
20171015045306705_OBSUPICE-R6_snap.fits;50.9374;26537.1;40.8855;0
20171015045406779_OBSUPICE-R6_snap.fits;41.9429;26471.2;46.2145;0
20171015045506854_OBSUPICE-R6_snap.fits;54.537;26518.1;41.8545;0
20171015045606929_OBSUPICE-R6_snap.fits;58.5754;26469.7;44.502;0
20171015045707003_OBSUPICE-R6_snap.fits;64.9125;26523.9;43.5735;0
20171015045807078_OBSUPICE-R6_snap.fits;60.6812;26506.3;50.7912;0
20171015045907153_OBSUPICE-R6_snap.fits;47.219;26485.8;52.111;0
