# file name; noise; peak f.; mag.; duration
20171015190009873_OBSUPICE-R6_snap.fits;39.4129;26494.6;33.6721;0
20171015190109947_OBSUPICE-R6_snap.fits;43.4711;26499;32.57;0
20171015190212070_OBSUPICE-R6_met.fits;43.1473;26491.7;124.189;0.341333
20171015190210022_OBSUPICE-R6_snap.fits;39.0027;26488.8;41.1429;0
20171015190310097_OBSUPICE-R6_snap.fits;42.6553;26458;30.8844;0
20171015190410171_OBSUPICE-R6_snap.fits;44.2311;26522.5;56.7662;0
20171015190510246_OBSUPICE-R6_snap.fits;40.4978;26449.2;33.6235;0
20171015190610321_OBSUPICE-R6_snap.fits;42.5995;26519.5;37.0586;0
20171015190710395_OBSUPICE-R6_snap.fits;36.6524;26491.7;28.2191;0
20171015190807227_OBSUPICE-R6_met.fits;41.784;26482.9;97.667;0.512
20171015190810470_OBSUPICE-R6_snap.fits;46.2213;26478.5;34.9941;0
20171015190941435_OBSUPICE-R6_met.fits;39.7531;26499;137.17;1.36533
20171015190910545_OBSUPICE-R6_snap.fits;43.7322;26510.7;32.9379;0
20171015191054651_OBSUPICE-R6_met.fits;47.9612;26502;124.735;0.341333
20171015191010619_OBSUPICE-R6_snap.fits;39.241;26484.4;26.4548;0
20171015191121446_OBSUPICE-R6_met.fits;44.5326;26534.2;99.8062;3.072
20171015191110694_OBSUPICE-R6_snap.fits;50.655;26482.9;48.6792;0
20171015191210769_OBSUPICE-R6_snap.fits;41.8349;26477.1;44.5021;0
20171015191310843_OBSUPICE-R6_snap.fits;41.2178;26491.7;34.7392;0
20171015191410918_OBSUPICE-R6_snap.fits;36.3304;26478.5;39.6629;0
20171015191510993_OBSUPICE-R6_snap.fits;44.1666;26484.4;36.7884;0
20171015191611067_OBSUPICE-R6_snap.fits;39.7488;26499;36.8173;0
20171015191711142_OBSUPICE-R6_snap.fits;37.2297;26513.7;31.7995;0
20171015191826577_OBSUPICE-R6_met.fits;47.1954;26477.1;218.815;0.170667
20171015191847227_OBSUPICE-R6_met.fits;40.2454;26493.2;117.898;0.682667
20171015191811217_OBSUPICE-R6_snap.fits;36.7428;26535.6;33.7278;0
20171015191911291_OBSUPICE-R6_snap.fits;42.3283;26484.4;43.0339;0
20171015192011366_OBSUPICE-R6_snap.fits;37.5059;26513.7;36.6742;0
20171015192111441_OBSUPICE-R6_snap.fits;38.4588;26475.6;38.1455;0
20171015192216123_OBSUPICE-R6_met.fits;33.9659;26488.8;76.1152;0.170667
20171015192211515_OBSUPICE-R6_snap.fits;45.1756;26456.5;42.6236;0
20171015192311590_OBSUPICE-R6_snap.fits;48.5521;26485.8;40.1947;0
20171015192410811_OBSUPICE-R6_met.fits;38.8977;26509.3;164.481;0.341333
20171015192411665_OBSUPICE-R6_snap.fits;50.9915;26491.7;41.5947;0
20171015192535974_OBSUPICE-R6_met.fits;41.2117;26500.5;101.932;0.170667
20171015192511739_OBSUPICE-R6_snap.fits;46.2663;26475.6;34.5253;0
20171015192611814_OBSUPICE-R6_snap.fits;40.3134;26519.5;31.7585;0
20171015192711889_OBSUPICE-R6_snap.fits;42.1308;26510.7;36.7525;0
20171015192811963_OBSUPICE-R6_snap.fits;39.4595;26475.6;35.4914;0
20171015192912038_OBSUPICE-R6_snap.fits;47.4856;26513.7;41.9285;0
20171015193012113_OBSUPICE-R6_snap.fits;41.9222;26532.7;33.4882;0
20171015193112187_OBSUPICE-R6_snap.fits;38.7733;26509.3;34.1512;0
20171015193212262_OBSUPICE-R6_snap.fits;43.587;26465.3;33.3218;0
20171015193317798_OBSUPICE-R6_met.fits;34.4095;26485.8;107.622;0.170667
20171015193330939_OBSUPICE-R6_met.fits;38.2747;26493.2;122.232;0.170667
20171015193312337_OBSUPICE-R6_snap.fits;36.3736;26460.9;36.6605;0
20171015193426918_OBSUPICE-R6_met.fits;34.5727;26497.6;102.292;0.341333
20171015193459174_OBSUPICE-R6_met.fits;40.5747;26507.8;136.448;0.170667
20171015193412411_OBSUPICE-R6_snap.fits;40.415;26477.1;45.2663;0
20171015193512486_OBSUPICE-R6_snap.fits;37.1199;26474.1;37.6635;0
20171015193612561_OBSUPICE-R6_snap.fits;35.7392;26519.5;37.2196;0
20171015193712635_OBSUPICE-R6_snap.fits;39.304;26485.8;34.8177;0
20171015193812710_OBSUPICE-R6_snap.fits;39.8916;26493.2;38.3995;0
20171015193912785_OBSUPICE-R6_snap.fits;34.2298;26463.9;39.0919;0
20171015194012859_OBSUPICE-R6_snap.fits;42.188;26509.3;32.43;0
20171015194112934_OBSUPICE-R6_snap.fits;44.8325;26482.9;37.0188;0
20171015194213009_OBSUPICE-R6_snap.fits;43.3967;26477.1;33.0076;0
20171015194313083_OBSUPICE-R6_snap.fits;42.5103;26462.4;36.8842;0
20171015194413158_OBSUPICE-R6_snap.fits;35.3525;26463.9;39.2745;0
20171015194513233_OBSUPICE-R6_snap.fits;38.4629;26452.1;34.9196;0
20171015194613307_OBSUPICE-R6_snap.fits;35.5248;26466.8;31.2086;0
20171015194713382_OBSUPICE-R6_snap.fits;47.7773;26519.5;35.8965;0
20171015194813457_OBSUPICE-R6_snap.fits;38.8086;26545.9;44.947;0
20171015194913531_OBSUPICE-R6_snap.fits;36.2473;26487.3;33.5697;0
20171015195046203_OBSUPICE-R6_met.fits;49.1456;26499;151.741;0.170667
20171015195013606_OBSUPICE-R6_snap.fits;36.8936;26485.8;46.2073;0
20171015195113681_OBSUPICE-R6_snap.fits;35.6258;26506.3;33.9644;0
20171015195213755_OBSUPICE-R6_snap.fits;46.9314;26462.4;41.4561;0
20171015195313830_OBSUPICE-R6_snap.fits;35.5254;26543;33.4137;0
20171015195413905_OBSUPICE-R6_snap.fits;34.2748;26458;48.8047;0
20171015195513979_OBSUPICE-R6_snap.fits;37.6178;26541.5;42.2783;0
20171015195614054_OBSUPICE-R6_snap.fits;40.8664;26515.1;41.9749;0
20171015195714129_OBSUPICE-R6_snap.fits;43.752;26474.1;33.8991;0
20171015195814374_OBSUPICE-R6_met.fits;40.8121;26500.5;107.538;0.341333
20171015195814203_OBSUPICE-R6_snap.fits;36.1174;26490.2;37.0778;0
20171015195914278_OBSUPICE-R6_snap.fits;33.2271;26460.9;36.012;0
