# file name; noise; peak f.; mag.; duration
20171015230055099_OBSUPICE-R6_met.fits;50.3504;26503.4;229.278;0.170667
20171015230027793_OBSUPICE-R6_snap.fits;36.4026;26494.6;37.4057;0
20171015230209169_OBSUPICE-R6_met.fits;43.5751;26482.9;212.003;0.341333
20171015230127867_OBSUPICE-R6_snap.fits;43.0721;26460.9;38.6299;0
20171015230227942_OBSUPICE-R6_snap.fits;40.7435;26521;36.2256;0
20171015230328017_OBSUPICE-R6_snap.fits;45.3943;26531.2;41.9504;0
20171015230428091_OBSUPICE-R6_snap.fits;37.8579;26497.6;31.8801;0
20171015230601275_OBSUPICE-R6_met.fits;37.2141;26494.6;90.7114;0.170667
20171015230528166_OBSUPICE-R6_snap.fits;45.188;26526.9;35.7514;0
20171015230628241_OBSUPICE-R6_snap.fits;40.3565;26537.1;51.382;0
20171015230728315_OBSUPICE-R6_snap.fits;43.9995;26523.9;36.1359;0
20171015230828390_OBSUPICE-R6_snap.fits;41.0315;26521;35.3426;0
20171015230928465_OBSUPICE-R6_snap.fits;46.9212;26523.9;29.986;0
20171015231028539_OBSUPICE-R6_snap.fits;42.0476;26510.7;41.9064;0
20171015231128614_OBSUPICE-R6_snap.fits;48.1737;26544.4;40.1213;0
20171015231228689_OBSUPICE-R6_snap.fits;39.7487;26531.2;36.3422;0
20171015231409894_OBSUPICE-R6_met.fits;48.0912;26496.1;101.902;0.170667
20171015231421158_OBSUPICE-R6_met.fits;43.2899;26507.8;101.276;0.170667
20171015231328763_OBSUPICE-R6_snap.fits;37.8282;26468.3;31.1641;0
20171015231428838_OBSUPICE-R6_snap.fits;38.9374;26494.6;31.4146;0
20171015231528913_OBSUPICE-R6_snap.fits;45.2387;26474.1;41.041;0
20171015231640081_OBSUPICE-R6_met.fits;41.2629;26502;150.269;0.341333
20171015231628987_OBSUPICE-R6_snap.fits;38.8937;26529.8;40.5961;0
20171015231729062_OBSUPICE-R6_snap.fits;42.0574;26509.3;30.4983;0
20171015231829137_OBSUPICE-R6_snap.fits;43.8551;26534.2;38.1612;0
20171015231939451_OBSUPICE-R6_met.fits;46.0762;26497.6;117.514;0.170667
20171015232012561_OBSUPICE-R6_met.fits;39.1389;26516.6;213.861;0.512
20171015231929211_OBSUPICE-R6_snap.fits;45.4947;26522.5;51.0698;0
20171015232040891_OBSUPICE-R6_met.fits;42.6759;26509.3;533.916;0.853333
20171015232029286_OBSUPICE-R6_snap.fits;37.1744;26543;37.9823;0
20171015232129361_OBSUPICE-R6_snap.fits;47.6826;26463.9;33.9828;0
20171015232229435_OBSUPICE-R6_snap.fits;48.174;26532.7;40.503;0
20171015232329510_OBSUPICE-R6_snap.fits;45.1435;26540;39.7374;0
20171015232429585_OBSUPICE-R6_snap.fits;44.0222;26513.7;41.852;0
20171015232529659_OBSUPICE-R6_snap.fits;40.4827;26449.2;31.5228;0
20171015232629734_OBSUPICE-R6_snap.fits;41.4472;26490.2;33.6336;0
20171015232729809_OBSUPICE-R6_snap.fits;44.3006;26538.6;36.1985;0
20171015232829883_OBSUPICE-R6_snap.fits;46.6553;26540;39.9379;0
20171015232929958_OBSUPICE-R6_snap.fits;39.5111;26497.6;28.8137;0
20171015233030033_OBSUPICE-R6_snap.fits;48.1314;26452.1;34.661;0
20171015233130107_OBSUPICE-R6_snap.fits;41.42;26477.1;36.2192;0
20171015233230182_OBSUPICE-R6_snap.fits;38.2061;26507.8;36.4278;0
20171015233330257_OBSUPICE-R6_snap.fits;40.8417;26516.6;30.5164;0
20171015233430331_OBSUPICE-R6_snap.fits;36.1002;26499;42.9371;0
20171015233530406_OBSUPICE-R6_snap.fits;40.6953;26468.3;32.5524;0
20171015233630481_OBSUPICE-R6_snap.fits;44.4062;26460.9;37.2867;0
20171015233730555_OBSUPICE-R6_snap.fits;44.1556;26535.6;32.7129;0
20171015233830630_OBSUPICE-R6_snap.fits;47.1538;26528.3;34.4532;0
20171015233930705_OBSUPICE-R6_snap.fits;35.6967;26547.4;45.1347;0
20171015234030779_OBSUPICE-R6_snap.fits;38.4884;26525.4;32.0553;0
20171015234130854_OBSUPICE-R6_snap.fits;43.5772;26516.6;31.771;0
20171015234230929_OBSUPICE-R6_snap.fits;45.035;26475.6;39.0553;0
20171015234331003_OBSUPICE-R6_snap.fits;46.9562;26532.7;45.6713;0
20171015234431078_OBSUPICE-R6_snap.fits;43.1092;26506.3;42.5016;0
20171015234531153_OBSUPICE-R6_snap.fits;37.0149;26506.3;37.4391;0
20171015234631227_OBSUPICE-R6_snap.fits;39.067;26506.3;37.4796;0
20171015234731302_OBSUPICE-R6_snap.fits;50.0247;26538.6;36.7548;0
20171015234831377_OBSUPICE-R6_snap.fits;48.0336;26499;29.3053;0
20171015234931451_OBSUPICE-R6_snap.fits;41.3652;26502;30.1973;0
20171015235031526_OBSUPICE-R6_snap.fits;42.8575;26466.8;34.8303;0
20171015235131601_OBSUPICE-R6_snap.fits;40.282;26531.2;31.4732;0
20171015235245329_OBSUPICE-R6_met.fits;44.9819;26488.8;109.728;0.170667
20171015235231675_OBSUPICE-R6_snap.fits;51.1892;26485.8;37.2928;0
20171015235331750_OBSUPICE-R6_snap.fits;42.8874;26519.5;41.5022;0
20171015235431825_OBSUPICE-R6_snap.fits;38.3287;26472.7;32.7232;0
20171015235531899_OBSUPICE-R6_snap.fits;47.3881;26487.3;53.3349;0
20171015235631974_OBSUPICE-R6_snap.fits;42.6835;26488.8;40.2081;0
20171015235732049_OBSUPICE-R6_snap.fits;41.4302;26494.6;33.3478;0
20171015235832123_OBSUPICE-R6_snap.fits;41.9959;26484.4;35.2045;0
20171015235932198_OBSUPICE-R6_snap.fits;36.5414;26496.1;28.7789;0
