# file name; noise; peak f.; mag.; duration
20171015160117499_OBSUPICE-R6_met.fits;39.1179;26512.2;152.221;0.341333
20171015160056507_OBSUPICE-R6_snap.fits;41.0774;26522.5;49.658;0
20171015160156582_OBSUPICE-R6_snap.fits;41.5762;26537.1;36.5877;0
20171015160256657_OBSUPICE-R6_snap.fits;41.2816;26499;36.7386;0
20171015160356731_OBSUPICE-R6_snap.fits;46.3169;26521;41.875;0
20171015160456806_OBSUPICE-R6_snap.fits;41.0756;26507.8;41.7789;0
20171015160556881_OBSUPICE-R6_snap.fits;44.5516;26466.8;39.165;0
20171015160656955_OBSUPICE-R6_snap.fits;50.3387;26450.7;29.3733;0
20171015160757030_OBSUPICE-R6_snap.fits;42.0993;26449.2;34.7939;0
20171015160857105_OBSUPICE-R6_snap.fits;49.4903;26522.5;44.0038;0
20171015161007078_OBSUPICE-R6_met.fits;35.8772;26515.1;97.6639;0.170667
20171015160957179_OBSUPICE-R6_snap.fits;46.2651;26537.1;36.1313;0
20171015161057254_OBSUPICE-R6_snap.fits;45.0744;26526.9;38.62;0
20171015161157329_OBSUPICE-R6_snap.fits;47.8803;26535.6;37.4052;0
20171015161257403_OBSUPICE-R6_snap.fits;44.2195;26510.7;35.3991;0
20171015161357478_OBSUPICE-R6_snap.fits;45.6734;26547.4;43.4156;0
20171015161457553_OBSUPICE-R6_snap.fits;50.3699;26481.4;39.3787;0
20171015161610427_OBSUPICE-R6_met.fits;40.691;26499;82.8875;0.170667
20171015161557627_OBSUPICE-R6_snap.fits;49.2358;26465.3;46.1142;0
20171015161657702_OBSUPICE-R6_snap.fits;52.2551;26462.4;37.6895;0
20171015161757777_OBSUPICE-R6_snap.fits;51.2738;26506.3;34.6557;0
20171015161857851_OBSUPICE-R6_snap.fits;50.4289;26522.5;33.2917;0
20171015161957926_OBSUPICE-R6_snap.fits;48.9631;26449.2;30.2141;0
20171015162058001_OBSUPICE-R6_snap.fits;42.7203;26484.4;36.9713;0
20171015162158075_OBSUPICE-R6_snap.fits;40.6417;26537.1;46.0923;0
20171015162258150_OBSUPICE-R6_snap.fits;37.7873;26490.2;40.7359;0
20171015162427921_OBSUPICE-R6_met.fits;42.8675;26512.2;98.1057;0.341333
20171015162358225_OBSUPICE-R6_snap.fits;44.9821;26458;44.5145;0
20171015162458299_OBSUPICE-R6_snap.fits;47.6657;26503.4;49.3966;0
20171015162558374_OBSUPICE-R6_snap.fits;55.2191;26504.9;45.3433;0
20171015162658449_OBSUPICE-R6_snap.fits;45.6396;26499;49.6419;0
20171015162832486_OBSUPICE-R6_met.fits;41.0214;26506.3;83.1724;0.170667
20171015162758523_OBSUPICE-R6_snap.fits;42.4589;26484.4;40.7476;0
20171015162858598_OBSUPICE-R6_snap.fits;42.1173;26469.7;34.1519;0
20171015162958673_OBSUPICE-R6_snap.fits;44.9625;26478.5;33.98;0
20171015163058747_OBSUPICE-R6_snap.fits;51.413;26500.5;26.2124;0
20171015163158822_OBSUPICE-R6_snap.fits;49.2798;26462.4;58.1523;0
20171015163258897_OBSUPICE-R6_snap.fits;34.9792;26504.9;33.382;0
20171015163358971_OBSUPICE-R6_snap.fits;45.3733;26449.2;33.4346;0
20171015163459046_OBSUPICE-R6_snap.fits;44.4209;26540;35.1323;0
20171015163559121_OBSUPICE-R6_snap.fits;42.8939;26497.6;44.9244;0
20171015163659195_OBSUPICE-R6_snap.fits;46.3687;26526.9;42.3954;0
20171015163759270_OBSUPICE-R6_snap.fits;44.2484;26474.1;35.9503;0
20171015163859345_OBSUPICE-R6_snap.fits;50.5357;26512.2;37.6202;0
20171015163959419_OBSUPICE-R6_snap.fits;45.1326;26516.6;41.7995;0
20171015164136870_OBSUPICE-R6_met.fits;39.6492;26488.8;197.423;0.341333
20171015164059494_OBSUPICE-R6_snap.fits;37.9771;26515.1;31.8336;0
20171015164159569_OBSUPICE-R6_snap.fits;38.6454;26452.1;32.945;0
20171015164259643_OBSUPICE-R6_snap.fits;47.7719;26544.4;47.7832;0
20171015164359718_OBSUPICE-R6_snap.fits;35.7282;26488.8;45.2903;0
20171015164459793_OBSUPICE-R6_snap.fits;45.5001;26538.6;41.0054;0
20171015164625809_OBSUPICE-R6_met.fits;41.3983;26494.6;141.98;0.341333
20171015164559867_OBSUPICE-R6_snap.fits;53.7823;26466.8;41.0242;0
20171015164659942_OBSUPICE-R6_snap.fits;44.7248;26534.2;35.4293;0
20171015164800017_OBSUPICE-R6_snap.fits;50.7063;26525.4;64.1933;0
20171015164900091_OBSUPICE-R6_snap.fits;41.6038;26509.3;42.7562;0
20171015165000166_OBSUPICE-R6_snap.fits;32.6203;26526.9;38.4869;0
20171015165100241_OBSUPICE-R6_snap.fits;43.0468;26512.2;33.4129;0
20171015165200315_OBSUPICE-R6_snap.fits;43.706;26528.3;34.4168;0
20171015165300390_OBSUPICE-R6_snap.fits;38.856;26535.6;30.2124;0
20171015165400465_OBSUPICE-R6_snap.fits;39.6161;26471.2;51.9022;0
20171015165500539_OBSUPICE-R6_snap.fits;42.2481;26494.6;40.0864;0
20171015165600614_OBSUPICE-R6_snap.fits;47.5697;26504.9;36.996;0
20171015165700689_OBSUPICE-R6_snap.fits;35.7176;26475.6;29.6393;0
20171015165800763_OBSUPICE-R6_snap.fits;43.6452;26507.8;42.7933;0
20171015165900838_OBSUPICE-R6_snap.fits;45.6817;26478.5;42.1358;0
