# file name; noise; peak f.; mag.; duration
20171015120038587_OBSUPICE-R6_snap.fits;40.2157;26456.5;32.2892;0
20171015120147195_OBSUPICE-R6_met.fits;37.8759;26496.1;96.2644;0.170667
20171015120138662_OBSUPICE-R6_snap.fits;35.4543;26487.3;32.8247;0
20171015120238737_OBSUPICE-R6_snap.fits;34.5706;26515.1;30.1256;0
20171015120338811_OBSUPICE-R6_snap.fits;38.4432;26449.2;44.594;0
20171015120438886_OBSUPICE-R6_snap.fits;33.5283;26499;37.3063;0
20171015120538961_OBSUPICE-R6_snap.fits;40.7609;26455.1;38.9902;0
20171015120639035_OBSUPICE-R6_snap.fits;36.2176;26465.3;35.1424;0
20171015120739110_OBSUPICE-R6_snap.fits;39.138;26509.3;26.2031;0
20171015120839185_OBSUPICE-R6_snap.fits;47.7217;26503.4;28.1208;0
20171015120939259_OBSUPICE-R6_snap.fits;56.6596;26528.3;58.0917;0
20171015121039334_OBSUPICE-R6_snap.fits;56.8508;26502;51.5351;0
20171015121139409_OBSUPICE-R6_snap.fits;44.91;26456.5;42.8891;0
20171015121239483_OBSUPICE-R6_snap.fits;44.2243;26458;33.685;0
20171015121359355_OBSUPICE-R6_met.fits;40.395;26499;104.874;1.024
20171015121339558_OBSUPICE-R6_snap.fits;41.0036;26503.4;38.544;0
20171015121517521_OBSUPICE-R6_met.fits;41.9054;26500.5;88.4302;0.341333
20171015121439633_OBSUPICE-R6_snap.fits;47.2132;26515.1;27.9791;0
20171015121539707_OBSUPICE-R6_snap.fits;38.2993;26452.1;44.7953;0
20171015121639782_OBSUPICE-R6_snap.fits;45.3284;26458;30.4468;0
20171015121739857_OBSUPICE-R6_snap.fits;39.6765;26516.6;41.6481;0
20171015121839931_OBSUPICE-R6_snap.fits;47.8159;26463.9;32.401;0
20171015121940006_OBSUPICE-R6_snap.fits;29.9022;26482.9;33.6391;0
20171015122040081_OBSUPICE-R6_snap.fits;35.9201;26449.2;38.7711;0
20171015122140155_OBSUPICE-R6_snap.fits;36.2745;26449.2;28.0319;0
20171015122240230_OBSUPICE-R6_snap.fits;44.9237;26515.1;35.1092;0
20171015122340305_OBSUPICE-R6_snap.fits;34.6254;26452.1;30.4859;0
20171015122440379_OBSUPICE-R6_snap.fits;35.8238;26463.9;40.0315;0
20171015122558203_OBSUPICE-R6_met.fits;32.8929;26504.9;95.9723;0.170667
20171015122540454_OBSUPICE-R6_snap.fits;43.0072;26510.7;33.2653;0
20171015122640529_OBSUPICE-R6_snap.fits;42.0438;26453.6;33.9695;0
20171015122742993_OBSUPICE-R6_met.fits;35.8453;26509.3;82.6104;0.170667
20171015122740603_OBSUPICE-R6_snap.fits;40.5245;26482.9;37.941;0
20171015122840678_OBSUPICE-R6_snap.fits;37.5675;26509.3;31.4771;0
20171015122940753_OBSUPICE-R6_snap.fits;41.0685;26477.1;31.2729;0
20171015123040827_OBSUPICE-R6_snap.fits;43.8968;26525.4;28.7686;0
20171015123140902_OBSUPICE-R6_snap.fits;43.047;26471.2;36.4974;0
20171015123312209_OBSUPICE-R6_met.fits;36.4975;26488.8;108.42;0.341333
20171015123333883_OBSUPICE-R6_met.fits;40.1258;26496.1;91.1552;0.512
20171015123240977_OBSUPICE-R6_snap.fits;36.1461;26485.8;32.2382;0
20171015123421499_OBSUPICE-R6_met.fits;32.5683;26496.1;157.53;0.170667
20171015123341051_OBSUPICE-R6_snap.fits;52.7771;26487.3;38.6023;0
20171015123441126_OBSUPICE-R6_snap.fits;43.0652;26456.5;36.3787;0
20171015123600486_OBSUPICE-R6_met.fits;37.9005;26503.4;95.1758;0.170667
20171015123541201_OBSUPICE-R6_snap.fits;49.5752;26499;42.0094;0
20171015123708411_OBSUPICE-R6_met.fits;45.3368;26482.9;109.304;0.170667
20171015123641275_OBSUPICE-R6_snap.fits;48.2916;26547.4;38.3357;0
20171015123835451_OBSUPICE-R6_met.fits;48.9953;26499;99.8495;0.170667
20171015123741350_OBSUPICE-R6_snap.fits;44.2438;26513.7;39.5595;0
20171015123841425_OBSUPICE-R6_snap.fits;50.4181;26516.6;43.9313;0
20171015123941499_OBSUPICE-R6_snap.fits;34.2484;26529.8;40.4818;0
20171015124041574_OBSUPICE-R6_snap.fits;37.4146;26459.5;31.5816;0
20171015124207249_OBSUPICE-R6_met.fits;47.9104;26518.1;123.322;0.512
20171015124141649_OBSUPICE-R6_snap.fits;37.2424;26491.7;37.6623;0
20171015124243771_OBSUPICE-R6_met.fits;36.3206;26500.5;116.747;0.853333
20171015124241723_OBSUPICE-R6_snap.fits;46.0901;26515.1;38.0468;0
20171015124341798_OBSUPICE-R6_snap.fits;44.3886;26515.1;52.096;0
20171015124441873_OBSUPICE-R6_snap.fits;47.4473;26540;38.8992;0
20171015124541947_OBSUPICE-R6_snap.fits;40.6899;26456.5;48.4858;0
20171015124642022_OBSUPICE-R6_snap.fits;41.629;26494.6;46.1345;0
20171015124742097_OBSUPICE-R6_snap.fits;38.2599;26465.3;36.4192;0
20171015124842171_OBSUPICE-R6_snap.fits;50.2593;26497.6;41.3095;0
20171015124942246_OBSUPICE-R6_snap.fits;45.6649;26522.5;29.5674;0
20171015125042321_OBSUPICE-R6_snap.fits;47.7993;26480;37.6481;0
20171015125142395_OBSUPICE-R6_snap.fits;48.015;26450.7;42.6428;0
20171015125242470_OBSUPICE-R6_snap.fits;49.5277;26504.9;36.5118;0
20171015125342545_OBSUPICE-R6_snap.fits;36.6626;26512.2;33.6419;0
20171015125442619_OBSUPICE-R6_snap.fits;41.0973;26522.5;33.299;0
20171015125542694_OBSUPICE-R6_snap.fits;41.7277;26458;37.3545;0
20171015125642769_OBSUPICE-R6_snap.fits;41.0207;26509.3;35.1577;0
20171015125742843_OBSUPICE-R6_snap.fits;45.627;26531.2;37.7168;0
20171015125842918_OBSUPICE-R6_snap.fits;42.6134;26526.9;37.9979;0
20171015125942993_OBSUPICE-R6_snap.fits;44.5175;26496.1;37.2251;0
