# file name; noise; peak f.; mag.; duration
20171015020053862_OBSUPICE-R6_snap.fits;47.7287;26465.3;35.7048;0
20171015020153937_OBSUPICE-R6_snap.fits;48.4303;26462.4;35.6051;0
20171015020314150_OBSUPICE-R6_met.fits;45.4708;26531.2;93.1572;0.170667
20171015020254011_OBSUPICE-R6_snap.fits;50.002;26471.2;48.7065;0
20171015020354086_OBSUPICE-R6_snap.fits;46.3748;26471.2;32.6831;0
20171015020454161_OBSUPICE-R6_snap.fits;35.7275;26531.2;33.3822;0
20171015020554235_OBSUPICE-R6_snap.fits;42.8494;26529.8;43.5975;0
20171015020741414_OBSUPICE-R6_met.fits;43.2064;26509.3;95.9091;0.170667
20171015020654310_OBSUPICE-R6_snap.fits;38.1654;26458;38.9137;0
20171015020754385_OBSUPICE-R6_snap.fits;47.4472;26518.1;44.3515;0
20171015020854459_OBSUPICE-R6_snap.fits;48.0469;26455.1;34.2077;0
20171015020954534_OBSUPICE-R6_snap.fits;45.7504;26521;34.5174;0
20171015021054609_OBSUPICE-R6_snap.fits;40.5056;26547.4;40.4275;0
20171015021154683_OBSUPICE-R6_snap.fits;41.5406;26543;28.5312;0
20171015021254758_OBSUPICE-R6_snap.fits;43.971;26506.3;51.3422;0
20171015021354833_OBSUPICE-R6_snap.fits;36.9056;26487.3;35.0596;0
20171015021454907_OBSUPICE-R6_snap.fits;42.1428;26462.4;35.0825;0
20171015021554982_OBSUPICE-R6_snap.fits;41.5963;26534.2;27.8397;0
20171015021655057_OBSUPICE-R6_snap.fits;44.6933;26463.9;37.6259;0
20171015021755131_OBSUPICE-R6_snap.fits;38.3463;26466.8;39.7755;0
20171015021855206_OBSUPICE-R6_snap.fits;38.8892;26540;46.5201;0
20171015021955281_OBSUPICE-R6_snap.fits;48.0691;26456.5;38.8569;0
20171015022055355_OBSUPICE-R6_snap.fits;44.3097;26541.5;43.4941;0
20171015022155430_OBSUPICE-R6_snap.fits;46.2204;26535.6;40.6347;0
20171015022255505_OBSUPICE-R6_snap.fits;44.0122;26509.3;34.0686;0
20171015022355579_OBSUPICE-R6_snap.fits;43.9497;26475.6;46.0903;0
20171015022455654_OBSUPICE-R6_snap.fits;44.1544;26537.1;31.302;0
20171015022608017_OBSUPICE-R6_met.fits;40.2147;26491.7;93.601;0.170667
20171015022555729_OBSUPICE-R6_snap.fits;38.9962;26521;39.3243;0
20171015022655803_OBSUPICE-R6_snap.fits;41.2729;26509.3;38.2519;0
20171015022755878_OBSUPICE-R6_snap.fits;44.7698;26512.2;30.7037;0
20171015022855953_OBSUPICE-R6_snap.fits;45.9334;26456.5;44.935;0
20171015022956027_OBSUPICE-R6_snap.fits;40.9684;26477.1;49.7213;0
20171015023056102_OBSUPICE-R6_snap.fits;49.9816;26521;35.0512;0
20171015023156177_OBSUPICE-R6_snap.fits;44.1763;26545.9;42.9421;0
20171015023256251_OBSUPICE-R6_snap.fits;43.4631;26493.2;39.8486;0
20171015023356326_OBSUPICE-R6_snap.fits;41.1326;26537.1;34.0092;0
20171015023456401_OBSUPICE-R6_snap.fits;45.2519;26525.4;31.3172;0
20171015023556475_OBSUPICE-R6_snap.fits;44.144;26449.2;39.4268;0
20171015023656550_OBSUPICE-R6_snap.fits;41.2815;26541.5;40.2223;0
20171015023756625_OBSUPICE-R6_snap.fits;45.8889;26503.4;42.0458;0
20171015023856699_OBSUPICE-R6_snap.fits;43.5834;26522.5;29.7663;0
20171015023956774_OBSUPICE-R6_snap.fits;41.3391;26525.4;44.7179;0
20171015024056849_OBSUPICE-R6_snap.fits;40.7055;26499;33.2981;0
20171015024156923_OBSUPICE-R6_snap.fits;47.3931;26490.2;34.3166;0
20171015024256998_OBSUPICE-R6_snap.fits;45.1924;26506.3;30.5126;0
20171015024357073_OBSUPICE-R6_snap.fits;54.0651;26482.9;51.3637;0
20171015024457147_OBSUPICE-R6_snap.fits;48.8174;26475.6;40.0774;0
20171015024557222_OBSUPICE-R6_snap.fits;60.4128;26499;43.4235;0
20171015024657297_OBSUPICE-R6_snap.fits;40.9826;26545.9;46.9173;0
20171015024757371_OBSUPICE-R6_snap.fits;46.9756;26518.1;41.1282;0
20171015024857446_OBSUPICE-R6_snap.fits;42.9986;26482.9;31.942;0
20171015025005371_OBSUPICE-R6_met.fits;44.9864;26502;243.886;0.341333
20171015024957521_OBSUPICE-R6_snap.fits;37.3778;26526.9;45.0578;0
20171015025057595_OBSUPICE-R6_snap.fits;44.2724;26462.4;40.5795;0
20171015025238118_OBSUPICE-R6_met.fits;49.2597;26502;109.296;0.341333
20171015025157670_OBSUPICE-R6_snap.fits;43.8703;26547.4;37.3797;0
20171015025257745_OBSUPICE-R6_snap.fits;38.5142;26485.8;48.1597;0
20171015025357819_OBSUPICE-R6_snap.fits;39.2639;26475.6;37.5848;0
20171015025457894_OBSUPICE-R6_snap.fits;46.7275;26455.1;42.9849;0
20171015025557969_OBSUPICE-R6_snap.fits;47.8157;26459.5;36.5942;0
20171015025658043_OBSUPICE-R6_snap.fits;44.8008;26531.2;37.3944;0
20171015025758118_OBSUPICE-R6_snap.fits;50.8035;26453.6;41.4696;0
20171015025858193_OBSUPICE-R6_snap.fits;46.2797;26521;45.6834;0
20171015025958267_OBSUPICE-R6_snap.fits;49.8783;26540;34.5067;0
