# file name; noise; peak f.; mag.; duration
20171015110034107_OBSUPICE-R6_snap.fits;44.4121;26466.8;42.046;0
20171015110134182_OBSUPICE-R6_snap.fits;50.9444;26522.5;50.8965;0
20171015110234257_OBSUPICE-R6_snap.fits;56.5848;26519.5;44.9477;0
20171015110334331_OBSUPICE-R6_snap.fits;56.2542;26529.8;54.4633;0
20171015110509222_OBSUPICE-R6_met.fits;54.9258;26484.4;134.477;1.024
20171015110434406_OBSUPICE-R6_snap.fits;60.8714;26485.8;43.0659;0
20171015110550011_OBSUPICE-R6_met.fits;53.0612;26512.2;143.428;0.170667
20171015110534481_OBSUPICE-R6_snap.fits;52.7278;26481.4;35.3322;0
20171015110634555_OBSUPICE-R6_snap.fits;54.751;26534.2;40.8985;0
20171015110734630_OBSUPICE-R6_snap.fits;55.7584;26545.9;46.4914;0
20171015110834705_OBSUPICE-R6_snap.fits;56.0864;26449.2;42.0847;0
20171015110934779_OBSUPICE-R6_snap.fits;59.7487;26500.5;66.4429;0
20171015111034854_OBSUPICE-R6_snap.fits;61.0211;26478.5;53.2793;0
20171015111134929_OBSUPICE-R6_snap.fits;49.2898;26503.4;52.766;0
20171015111235003_OBSUPICE-R6_snap.fits;61.4991;26534.2;44.5676;0
20171015111335078_OBSUPICE-R6_snap.fits;63.0527;26449.2;58.2108;0
20171015111435153_OBSUPICE-R6_snap.fits;73.2126;26502;46.7986;0
20171015111535227_OBSUPICE-R6_snap.fits;54.8855;26494.6;48.764;0
20171015111635302_OBSUPICE-R6_snap.fits;64.0486;26456.5;45.1515;0
20171015111735377_OBSUPICE-R6_snap.fits;60.6478;26488.8;47.3591;0
20171015111835451_OBSUPICE-R6_snap.fits;64.7636;26465.3;56.1298;0
20171015111935526_OBSUPICE-R6_snap.fits;64.1413;26497.6;42.5389;0
20171015112035601_OBSUPICE-R6_snap.fits;56.8312;26453.6;49.6263;0
20171015112138235_OBSUPICE-R6_met.fits;53.3258;26475.6;110.859;0.682667
20171015112135675_OBSUPICE-R6_snap.fits;56.3019;26500.5;52.9998;0
20171015112235750_OBSUPICE-R6_snap.fits;64.8388;26535.6;44.4928;0
20171015112335825_OBSUPICE-R6_snap.fits;51.625;26453.6;54.3036;0
20171015112435899_OBSUPICE-R6_snap.fits;44.855;26509.3;38.4344;0
20171015112535974_OBSUPICE-R6_snap.fits;61.1585;26509.3;47.145;0
20171015112636049_OBSUPICE-R6_snap.fits;47.3006;26529.8;55.4632;0
20171015112736123_OBSUPICE-R6_snap.fits;43.1688;26487.3;40.9178;0
20171015112836198_OBSUPICE-R6_snap.fits;49.097;26518.1;49.9758;0
20171015113013478_OBSUPICE-R6_met.fits;54.5344;26450.7;314.131;0.170667
20171015112936273_OBSUPICE-R6_snap.fits;53.752;26522.5;45.6699;0
20171015113036347_OBSUPICE-R6_snap.fits;58.8546;26456.5;40.7973;0
20171015113219089_OBSUPICE-R6_met.fits;46.5099;26488.8;96.7445;0.170667
20171015113136422_OBSUPICE-R6_snap.fits;49.715;26532.7;55.4495;0
20171015113236497_OBSUPICE-R6_snap.fits;49.6981;26474.1;45.8641;0
20171015113338961_OBSUPICE-R6_met.fits;40.1694;26504.9;81.2071;0.170667
20171015113336571_OBSUPICE-R6_snap.fits;70.6942;26491.7;56.3719;0
20171015113450129_OBSUPICE-R6_met.fits;47.7582;26507.8;101.327;0.170667
20171015113436646_OBSUPICE-R6_snap.fits;50.7774;26480;50.588;0
20171015113536721_OBSUPICE-R6_snap.fits;56.2274;26522.5;41.2589;0
20171015113636795_OBSUPICE-R6_snap.fits;50.2736;26485.8;47.1;0
20171015113736870_OBSUPICE-R6_snap.fits;56.38;26525.4;43.7474;0
20171015113836945_OBSUPICE-R6_snap.fits;49.9146;26534.2;39.9496;0
20171015113937019_OBSUPICE-R6_snap.fits;48.6338;26504.9;45.152;0
20171015114037094_OBSUPICE-R6_snap.fits;48.0592;26459.5;43.617;0
20171015114137169_OBSUPICE-R6_snap.fits;46.2897;26494.6;47.2956;0
20171015114237243_OBSUPICE-R6_snap.fits;41.8588;26545.9;40.8428;0
20171015114337318_OBSUPICE-R6_snap.fits;47.9928;26459.5;35.8662;0
20171015114437393_OBSUPICE-R6_snap.fits;49.6519;26493.2;41.8833;0
20171015114537467_OBSUPICE-R6_snap.fits;61.0136;26480;51.931;0
20171015114637542_OBSUPICE-R6_snap.fits;40.9006;26529.8;38.4833;0
20171015114737617_OBSUPICE-R6_snap.fits;48.9718;26477.1;39.3717;0
20171015114837691_OBSUPICE-R6_snap.fits;39.8657;26477.1;37.5489;0
20171015114937766_OBSUPICE-R6_snap.fits;39.1847;26491.7;32.0033;0
20171015115037841_OBSUPICE-R6_snap.fits;37.9437;26488.8;42.978;0
20171015115151739_OBSUPICE-R6_met.fits;45.4546;26522.5;152.742;0.341333
20171015115137915_OBSUPICE-R6_snap.fits;46.0616;26459.5;38.4044;0
20171015115258129_OBSUPICE-R6_met.fits;39.5816;26519.5;109.654;0.170667
20171015115237990_OBSUPICE-R6_snap.fits;41.8867;26538.6;33.8227;0
20171015115338065_OBSUPICE-R6_snap.fits;46.1777;26534.2;37.0952;0
20171015115438139_OBSUPICE-R6_snap.fits;38.9357;26465.3;25.1056;0
20171015115538214_OBSUPICE-R6_snap.fits;50.4416;26452.1;37.1397;0
20171015115638289_OBSUPICE-R6_snap.fits;45.5294;26494.6;46.8876;0
20171015115738363_OBSUPICE-R6_snap.fits;43.427;26494.6;42.0988;0
20171015115838438_OBSUPICE-R6_snap.fits;43.7723;26509.3;33.6522;0
20171015115938513_OBSUPICE-R6_snap.fits;43.5067;26531.2;25.7504;0
