# file name; noise; peak f.; mag.; duration
20171015090004497_OBSUPICE-R6_met.fits;66.241;26506.3;159.79;0.170667
20171015090025147_OBSUPICE-R6_snap.fits;66.2244;26526.9;57.4059;0
20171015090125222_OBSUPICE-R6_snap.fits;63.7513;26477.1;60.7413;0
20171015090225297_OBSUPICE-R6_snap.fits;64.99;26490.2;61.9404;0
20171015090325371_OBSUPICE-R6_snap.fits;64.7541;26500.5;49.3791;0
20171015090425446_OBSUPICE-R6_snap.fits;65.5936;26484.4;62.3141;0
20171015090525521_OBSUPICE-R6_snap.fits;68.278;26506.3;55.0099;0
20171015090625595_OBSUPICE-R6_snap.fits;65.7138;26503.4;48.1069;0
20171015090725670_OBSUPICE-R6_snap.fits;68.0731;26515.1;69.8035;0
20171015090825745_OBSUPICE-R6_snap.fits;60.8226;26518.1;50.2424;0
20171015090925819_OBSUPICE-R6_snap.fits;50.2095;26490.2;48.4253;0
20171015091025894_OBSUPICE-R6_snap.fits;56.7022;26462.4;56.3233;0
20171015091125969_OBSUPICE-R6_snap.fits;63.0679;26477.1;61.6043;0
20171015091226043_OBSUPICE-R6_snap.fits;71.7407;26456.5;63.7781;0
20171015091415441_OBSUPICE-R6_met.fits;66.459;26503.4;169.419;0.170667
20171015091326118_OBSUPICE-R6_snap.fits;55.1606;26499;54.8319;0
20171015091426193_OBSUPICE-R6_snap.fits;53.4351;26496.1;46.8815;0
20171015091526267_OBSUPICE-R6_snap.fits;54.8824;26535.6;42.7303;0
20171015091626342_OBSUPICE-R6_snap.fits;69.3224;26465.3;53.3709;0
20171015091726417_OBSUPICE-R6_snap.fits;66.273;26450.7;54.303;0
20171015091826491_OBSUPICE-R6_snap.fits;58.6738;26463.9;52.8842;0
20171015091926566_OBSUPICE-R6_snap.fits;53.9816;26544.4;40.8428;0
20171015092043195_OBSUPICE-R6_met.fits;55.2716;26512.2;225.223;0.853333
20171015092026641_OBSUPICE-R6_snap.fits;76.6206;26528.3;48.5827;0
20171015092147707_OBSUPICE-R6_met.fits;41.7697;26503.4;95.3446;0.341333
20171015092126715_OBSUPICE-R6_snap.fits;50.9184;26500.5;62.0652;0
20171015092226790_OBSUPICE-R6_snap.fits;67.5925;26537.1;56.188;0
20171015092326865_OBSUPICE-R6_snap.fits;58.713;26510.7;72.264;0
20171015092426939_OBSUPICE-R6_snap.fits;55.1175;26471.2;61.0941;0
20171015092527014_OBSUPICE-R6_snap.fits;68.9205;26488.8;34.3621;0
20171015092638523_OBSUPICE-R6_met.fits;55.8265;26487.3;276.013;0.341333
20171015092627089_OBSUPICE-R6_snap.fits;55.9526;26521;40.2254;0
20171015092727163_OBSUPICE-R6_snap.fits;58.3616;26450.7;55.2871;0
20171015092827238_OBSUPICE-R6_snap.fits;55.0306;26485.8;54.2784;0
20171015092927313_OBSUPICE-R6_snap.fits;57.4139;26462.4;56.1688;0
20171015093027387_OBSUPICE-R6_snap.fits;46.9584;26540;47.3465;0
20171015093127462_OBSUPICE-R6_snap.fits;60.2279;26547.4;53.5462;0
20171015093227537_OBSUPICE-R6_snap.fits;63.3317;26474.1;50.7526;0
20171015093327611_OBSUPICE-R6_snap.fits;65.2139;26496.1;58.8409;0
20171015093427686_OBSUPICE-R6_snap.fits;55.5237;26459.5;58.3893;0
20171015093527761_OBSUPICE-R6_snap.fits;65.6048;26484.4;56.4227;0
20171015093644390_OBSUPICE-R6_met.fits;52.6622;26519.5;110.066;0.170667
20171015093627835_OBSUPICE-R6_snap.fits;61.4223;26540;55.265;0
20171015093727910_OBSUPICE-R6_snap.fits;59.082;26537.1;37.855;0
20171015093827985_OBSUPICE-R6_snap.fits;55.257;26456.5;53.3895;0
20171015094003899_OBSUPICE-R6_met.fits;54.2538;26515.1;196.408;0.170667
20171015093928059_OBSUPICE-R6_snap.fits;73.3661;26515.1;47.5401;0
20171015094028134_OBSUPICE-R6_snap.fits;59.7477;26480;60.8209;0
20171015094128209_OBSUPICE-R6_snap.fits;68.8949;26512.2;44.9499;0
20171015094228283_OBSUPICE-R6_snap.fits;45.1332;26528.3;59.0499;0
20171015094328358_OBSUPICE-R6_snap.fits;59.6854;26490.2;46.7514;0
20171015094428433_OBSUPICE-R6_snap.fits;59.3819;26518.1;62.8467;0
20171015094528507_OBSUPICE-R6_snap.fits;50.7952;26456.5;62.0582;0
20171015094628582_OBSUPICE-R6_snap.fits;54.7339;26509.3;45.7311;0
20171015094809787_OBSUPICE-R6_met.fits;53.4719;26515.1;356.588;0.341333
20171015094728657_OBSUPICE-R6_snap.fits;54.5409;26460.9;49.0605;0
20171015094828731_OBSUPICE-R6_snap.fits;54.6921;26466.8;52.7909;0
20171015094928806_OBSUPICE-R6_snap.fits;55.8015;26497.6;69.1236;0
20171015095028881_OBSUPICE-R6_snap.fits;61.273;26459.5;65.4225;0
20171015095128955_OBSUPICE-R6_snap.fits;59.8039;26531.2;49.618;0
20171015095229030_OBSUPICE-R6_snap.fits;62.8857;26526.9;46.3003;0
20171015095329105_OBSUPICE-R6_snap.fits;47.2315;26538.6;51.1068;0
20171015095429179_OBSUPICE-R6_snap.fits;48.0058;26456.5;42.8617;0
20171015095529254_OBSUPICE-R6_snap.fits;45.4576;26500.5;64.3776;0
20171015095629329_OBSUPICE-R6_snap.fits;51.1714;26491.7;37.6904;0
20171015095729403_OBSUPICE-R6_snap.fits;53.3305;26500.5;50.1619;0
20171015095829478_OBSUPICE-R6_snap.fits;62.369;26538.6;48.2986;0
20171015095929553_OBSUPICE-R6_snap.fits;50.0335;26519.5;36.8077;0
