# file name; noise; peak f.; mag.; duration
20171015170049723_OBSUPICE-R6_met.fits;44.8753;26491.7;109.965;0.170667
20171015170000913_OBSUPICE-R6_snap.fits;50.0662;26522.5;33.0985;0
20171015170100987_OBSUPICE-R6_snap.fits;34.972;26493.2;28.4264;0
20171015170201062_OBSUPICE-R6_snap.fits;39.719;26499;39.0557;0
20171015170301137_OBSUPICE-R6_snap.fits;42.9039;26507.8;32.3532;0
20171015170401211_OBSUPICE-R6_snap.fits;49.4033;26518.1;35.6918;0
20171015170501286_OBSUPICE-R6_snap.fits;48.2342;26543;33.333;0
20171015170601361_OBSUPICE-R6_snap.fits;40.5929;26460.9;30.3665;0
20171015170701435_OBSUPICE-R6_snap.fits;40.6746;26494.6;29.8257;0
20171015170810385_OBSUPICE-R6_met.fits;38.9338;26480;84.4558;0.170667
20171015170801510_OBSUPICE-R6_snap.fits;45.2092;26516.6;41.5242;0
20171015170901585_OBSUPICE-R6_snap.fits;46.2441;26503.4;37.8597;0
20171015171054225_OBSUPICE-R6_met.fits;40.2152;26494.6;134.389;0.170667
20171015171001659_OBSUPICE-R6_snap.fits;41.39;26474.1;34.5853;0
20171015171150715_OBSUPICE-R6_met.fits;39.3564;26503.4;128.167;0.170667
20171015171101734_OBSUPICE-R6_snap.fits;42.0117;26487.3;35.5393;0
20171015171201809_OBSUPICE-R6_snap.fits;36.7802;26545.9;39.4007;0
20171015171301883_OBSUPICE-R6_snap.fits;44.3226;26506.3;38.3876;0
20171015171401958_OBSUPICE-R6_snap.fits;39.1386;26496.1;34.5069;0
20171015171502033_OBSUPICE-R6_snap.fits;38.7288;26500.5;37.2434;0
20171015171602107_OBSUPICE-R6_snap.fits;42.5026;26450.7;28.9811;0
20171015171702182_OBSUPICE-R6_snap.fits;50.0513;26532.7;42.3648;0
20171015171814886_OBSUPICE-R6_met.fits;38.9914;26513.7;87.1991;0.682667
20171015171852262_OBSUPICE-R6_met.fits;33.4573;26500.5;168.567;0.170667
20171015171802257_OBSUPICE-R6_snap.fits;36.2542;26488.8;30.6959;0
20171015171902331_OBSUPICE-R6_snap.fits;40.4889;26535.6;34.6072;0
20171015172044561_OBSUPICE-R6_met.fits;52.066;26502;158.718;0.170667
20171015172002406_OBSUPICE-R6_snap.fits;43.3319;26526.9;27.6499;0
20171015172102481_OBSUPICE-R6_snap.fits;41.1475;26469.7;32.6441;0
20171015172202555_OBSUPICE-R6_snap.fits;46.4364;26526.9;34.4159;0
20171015172302630_OBSUPICE-R6_snap.fits;42.5565;26493.2;48.7572;0
20171015172402705_OBSUPICE-R6_snap.fits;43.1658;26541.5;26.5869;0
20171015172512337_OBSUPICE-R6_met.fits;44.4421;26496.1;120.201;0.170667
20171015172502779_OBSUPICE-R6_snap.fits;50.2598;26547.4;40.7375;0
20171015172602854_OBSUPICE-R6_snap.fits;42.5084;26452.1;31.5638;0
20171015172702929_OBSUPICE-R6_snap.fits;42.9725;26484.4;37.4995;0
20171015172803003_OBSUPICE-R6_snap.fits;46.3513;26507.8;28.8929;0
20171015172927825_OBSUPICE-R6_met.fits;39.0257;26490.2;108.449;0.512
20171015172903078_OBSUPICE-R6_snap.fits;45.1485;26544.4;31.2972;0
20171015173003153_OBSUPICE-R6_snap.fits;52.2588;26465.3;39.241;0
20171015173103227_OBSUPICE-R6_snap.fits;43.6756;26541.5;35.8836;0
20171015173203302_OBSUPICE-R6_snap.fits;49.9972;26516.6;43.9553;0
20171015173303377_OBSUPICE-R6_snap.fits;46.4058;26478.5;46.1175;0
20171015173403451_OBSUPICE-R6_snap.fits;49.6812;26460.9;40.6776;0
20171015173503526_OBSUPICE-R6_snap.fits;39.72;26466.8;26.4029;0
20171015173603601_OBSUPICE-R6_snap.fits;34.1702;26500.5;34.0391;0
20171015173703675_OBSUPICE-R6_snap.fits;46.7763;26525.4;34.9711;0
20171015173803750_OBSUPICE-R6_snap.fits;49.4379;26516.6;40.7672;0
20171015173903825_OBSUPICE-R6_snap.fits;46.3756;26504.9;32.2243;0
20171015174003899_OBSUPICE-R6_snap.fits;36.0969;26521;38.5749;0
20171015174103974_OBSUPICE-R6_snap.fits;35.3159;26499;33.2452;0
20171015174243473_OBSUPICE-R6_met.fits;43.9803;26507.8;146.755;0.341333
20171015174204049_OBSUPICE-R6_snap.fits;34.5505;26538.6;33.3904;0
20171015174304123_OBSUPICE-R6_snap.fits;33.4041;26544.4;41.2864;0
20171015174404198_OBSUPICE-R6_snap.fits;38.9204;26449.2;45.4438;0
20171015174504273_OBSUPICE-R6_snap.fits;47.914;26534.2;36.3148;0
20171015174604347_OBSUPICE-R6_snap.fits;43.9939;26509.3;26.9362;0
20171015174704422_OBSUPICE-R6_snap.fits;43.0956;26490.2;34.5578;0
20171015174804497_OBSUPICE-R6_snap.fits;44.6859;26475.6;39.3853;0
20171015174904571_OBSUPICE-R6_snap.fits;48.5126;26496.1;37.4552;0
20171015175004646_OBSUPICE-R6_snap.fits;42.12;26450.7;40.7593;0
20171015175104721_OBSUPICE-R6_snap.fits;41.9086;26540;31.3711;0
20171015175204795_OBSUPICE-R6_snap.fits;41.6624;26449.2;46.6027;0
20171015175304870_OBSUPICE-R6_snap.fits;41.9607;26528.3;35.8945;0
20171015175404945_OBSUPICE-R6_snap.fits;47.6513;26521;40.7299;0
20171015175505019_OBSUPICE-R6_snap.fits;44.5669;26472.7;32.8595;0
20171015175605094_OBSUPICE-R6_snap.fits;34.8296;26512.2;28.6153;0
20171015175705169_OBSUPICE-R6_snap.fits;46.4107;26541.5;26.8387;0
20171015175805243_OBSUPICE-R6_snap.fits;39.2321;26510.7;31.8428;0
20171015175905318_OBSUPICE-R6_snap.fits;41.5331;26545.9;37.7309;0
