# file name; noise; peak f.; mag.; duration
20171015080020667_OBSUPICE-R6_snap.fits;64.0693;26519.5;65.7069;0
20171015080120742_OBSUPICE-R6_snap.fits;81.6061;26513.7;63.354;0
20171015080220817_OBSUPICE-R6_snap.fits;73.4558;26472.7;70.6219;0
20171015080320891_OBSUPICE-R6_snap.fits;70.1444;26541.5;68.2417;0
20171015080420966_OBSUPICE-R6_snap.fits;61.3399;26500.5;51.1677;0
20171015080521041_OBSUPICE-R6_snap.fits;75.5695;26469.7;67.6602;0
20171015080621115_OBSUPICE-R6_snap.fits;73.4428;26537.1;65.321;0
20171015080721190_OBSUPICE-R6_snap.fits;62.9136;26453.6;61.8023;0
20171015080821265_OBSUPICE-R6_snap.fits;74.4659;26500.5;58.4539;0
20171015080921339_OBSUPICE-R6_snap.fits;63.9984;26453.6;73.1033;0
20171015081021414_OBSUPICE-R6_snap.fits;63.095;26450.7;62.4039;0
20171015081121489_OBSUPICE-R6_snap.fits;73.754;26537.1;57.7211;0
20171015081221563_OBSUPICE-R6_snap.fits;82.1646;26456.5;72.0032;0
20171015081321638_OBSUPICE-R6_snap.fits;71.1384;26503.4;53.0517;0
20171015081421713_OBSUPICE-R6_snap.fits;75.9745;26463.9;76.058;0
20171015081521787_OBSUPICE-R6_snap.fits;75.8509;26469.7;80.7427;0
20171015081621862_OBSUPICE-R6_snap.fits;74.8436;26480;76.3366;0
20171015081721937_OBSUPICE-R6_snap.fits;75.3068;26537.1;60.3899;0
20171015081822011_OBSUPICE-R6_snap.fits;73.6087;26475.6;62.5328;0
20171015081922086_OBSUPICE-R6_snap.fits;76.3341;26541.5;70.5863;0
20171015082022161_OBSUPICE-R6_snap.fits;79.554;26471.2;45.1114;0
20171015082122235_OBSUPICE-R6_snap.fits;72.6802;26462.4;61.5476;0
20171015082222310_OBSUPICE-R6_snap.fits;70.6898;26503.4;73.7542;0
20171015082322385_OBSUPICE-R6_snap.fits;73.3463;26521;59.9006;0
20171015082422459_OBSUPICE-R6_snap.fits;78.1179;26537.1;73.4596;0
20171015082522534_OBSUPICE-R6_snap.fits;73.1213;26493.2;52.3375;0
20171015082622609_OBSUPICE-R6_snap.fits;77.3889;26528.3;57.8121;0
20171015082722683_OBSUPICE-R6_snap.fits;82.8444;26487.3;62.9893;0
20171015082836582_OBSUPICE-R6_met.fits;81.7525;26481.4;338.19;0.341333
20171015082822758_OBSUPICE-R6_snap.fits;76.5645;26535.6;60.0702;0
20171015082922833_OBSUPICE-R6_snap.fits;74.1691;26482.9;70.5058;0
20171015083022907_OBSUPICE-R6_snap.fits;95.3142;26456.5;56.5213;0
20171015083122982_OBSUPICE-R6_snap.fits;68.1417;26502;58.1199;0
20171015083223057_OBSUPICE-R6_snap.fits;78.0629;26455.1;71.9527;0
20171015083323131_OBSUPICE-R6_snap.fits;65.2817;26465.3;72.1559;0
20171015083423206_OBSUPICE-R6_snap.fits;69.2603;26532.7;59.1884;0
20171015083523281_OBSUPICE-R6_snap.fits;75.6323;26507.8;43.7276;0
20171015083623355_OBSUPICE-R6_snap.fits;68.2202;26480;52.6751;0
20171015083723430_OBSUPICE-R6_snap.fits;60.7485;26528.3;62.6892;0
20171015083823505_OBSUPICE-R6_snap.fits;61.9749;26512.2;64.1086;0
20171015083923579_OBSUPICE-R6_snap.fits;65.0613;26535.6;67.853;0
20171015084023654_OBSUPICE-R6_snap.fits;75.9576;26497.6;44.1102;0
20171015084123729_OBSUPICE-R6_snap.fits;73.9131;26474.1;63.9499;0
20171015084223803_OBSUPICE-R6_snap.fits;70.1942;26541.5;59.2061;0
20171015084323878_OBSUPICE-R6_snap.fits;71.5587;26529.8;60.8931;0
20171015084423953_OBSUPICE-R6_snap.fits;81.1309;26515.1;57.5152;0
20171015084524027_OBSUPICE-R6_snap.fits;68.2307;26500.5;58.0488;0
20171015084624102_OBSUPICE-R6_snap.fits;76.9519;26537.1;71.5685;0
20171015084724177_OBSUPICE-R6_snap.fits;94.0778;26504.9;59.7269;0
20171015084824251_OBSUPICE-R6_snap.fits;67.6185;26491.7;66.9763;0
20171015085017745_OBSUPICE-R6_met.fits;86.9549;26504.9;207.778;0.170667
20171015084924326_OBSUPICE-R6_snap.fits;67.5575;26487.3;55.4185;0
20171015085035323_OBSUPICE-R6_met.fits;71.2472;26515.1;144.103;0.170667
20171015085040273_OBSUPICE-R6_met.fits;72.7419;26518.1;150.704;0.170667
20171015085024401_OBSUPICE-R6_snap.fits;70.5629;26512.2;69.935;0
20171015085124475_OBSUPICE-R6_snap.fits;72.2221;26502;61.1084;0
20171015085224550_OBSUPICE-R6_snap.fits;64.7275;26484.4;66.751;0
20171015085324625_OBSUPICE-R6_snap.fits;63.3952;26499;77.5519;0
20171015085424699_OBSUPICE-R6_snap.fits;57.7268;26487.3;56.3128;0
20171015085524774_OBSUPICE-R6_snap.fits;84.1032;26460.9;60.2695;0
20171015085634065_OBSUPICE-R6_met.fits;57.2934;26487.3;115.974;0.170667
20171015085624849_OBSUPICE-R6_snap.fits;73.8904;26531.2;48.1749;0
20171015085724923_OBSUPICE-R6_snap.fits;66.2314;26535.6;63.5029;0
20171015085824998_OBSUPICE-R6_snap.fits;62.2859;26465.3;61.8004;0
20171015085925073_OBSUPICE-R6_snap.fits;71.3295;26475.6;70.2877;0
