# file name; noise; peak f.; mag.; duration
20171015200014353_OBSUPICE-R6_snap.fits;42.486;26510.7;43.5658;0
20171015200114427_OBSUPICE-R6_snap.fits;33.6491;26459.5;31.4517;0
20171015200214502_OBSUPICE-R6_snap.fits;44.3609;26455.1;30.6857;0
20171015200314577_OBSUPICE-R6_snap.fits;44.469;26500.5;32.7001;0
20171015200414651_OBSUPICE-R6_snap.fits;33.9278;26449.2;37.9204;0
20171015200514726_OBSUPICE-R6_snap.fits;43.0993;26521;26.3357;0
20171015200614801_OBSUPICE-R6_snap.fits;39.2603;26502;29.0963;0
20171015200759931_OBSUPICE-R6_met.fits;38.8934;26500.5;127.162;0.170667
20171015200714875_OBSUPICE-R6_snap.fits;40.6683;26516.6;31.9007;0
20171015200814950_OBSUPICE-R6_snap.fits;44.2981;26544.4;36.5137;0
20171015200915025_OBSUPICE-R6_snap.fits;42.7627;26529.8;38.2204;0
20171015201015099_OBSUPICE-R6_snap.fits;35.6753;26468.3;34.551;0
20171015201115174_OBSUPICE-R6_snap.fits;40.4158;26455.1;48.1548;0
20171015201215249_OBSUPICE-R6_snap.fits;44.4418;26500.5;27.1137;0
20171015201315323_OBSUPICE-R6_snap.fits;40.174;26531.2;36.6339;0
20171015201415398_OBSUPICE-R6_snap.fits;38.4266;26529.8;25.6498;0
20171015201515473_OBSUPICE-R6_snap.fits;43.2274;26463.9;27.7298;0
20171015201615547_OBSUPICE-R6_snap.fits;38.4445;26544.4;34.5048;0
20171015201715622_OBSUPICE-R6_snap.fits;37.9918;26463.9;39.0983;0
20171015201816379_OBSUPICE-R6_met.fits;37.9622;26499;325.487;0.512
20171015201815697_OBSUPICE-R6_snap.fits;36.874;26543;38.3206;0
20171015201915771_OBSUPICE-R6_snap.fits;34.8423;26496.1;37.4973;0
20171015202015846_OBSUPICE-R6_snap.fits;40.0401;26478.5;33.3303;0
20171015202122747_OBSUPICE-R6_met.fits;42.5802;26497.6;189.865;0.853333
20171015202115921_OBSUPICE-R6_snap.fits;41.8002;26485.8;38.3596;0
20171015202215995_OBSUPICE-R6_snap.fits;34.8881;26484.4;33.5277;0
20171015202316070_OBSUPICE-R6_snap.fits;37.4043;26509.3;33.3524;0
20171015202416145_OBSUPICE-R6_snap.fits;43.9191;26523.9;37.2949;0
20171015202516219_OBSUPICE-R6_snap.fits;39.8952;26525.4;33.0479;0
20171015202616294_OBSUPICE-R6_snap.fits;37.4498;26544.4;45.4499;0
20171015202750161_OBSUPICE-R6_met.fits;35.0114;26484.4;72.3085;0.341333
20171015202716369_OBSUPICE-R6_snap.fits;41.0706;26535.6;34.8447;0
20171015202816443_OBSUPICE-R6_snap.fits;44.8204;26463.9;35.9327;0
20171015202916518_OBSUPICE-R6_snap.fits;45.0425;26523.9;32.1919;0
20171015203016593_OBSUPICE-R6_snap.fits;33.1649;26480;36.9638;0
20171015203209062_OBSUPICE-R6_met.fits;36.1227;26500.5;91.7746;0.170667
20171015203116667_OBSUPICE-R6_snap.fits;35.4821;26471.2;39.2597;0
20171015203216742_OBSUPICE-R6_snap.fits;38.5419;26518.1;37.3566;0
20171015203316817_OBSUPICE-R6_snap.fits;45.9409;26493.2;29.4642;0
20171015203416891_OBSUPICE-R6_snap.fits;36.2762;26469.7;40.0659;0
20171015203516966_OBSUPICE-R6_snap.fits;38.1105;26543;25.467;0
20171015203617041_OBSUPICE-R6_snap.fits;40.9147;26504.9;41.1594;0
20171015203717115_OBSUPICE-R6_snap.fits;42.4272;26493.2;28.9178;0
20171015203817190_OBSUPICE-R6_snap.fits;40.4083;26478.5;35.3677;0
20171015203917265_OBSUPICE-R6_snap.fits;37.0348;26478.5;41.328;0
20171015204017510_OBSUPICE-R6_met.fits;32.5495;26507.8;83.9271;0.341333
20171015204017339_OBSUPICE-R6_snap.fits;39.1437;26462.4;41.0764;0
20171015204117414_OBSUPICE-R6_snap.fits;37.6658;26531.2;33.8323;0
20171015204217489_OBSUPICE-R6_snap.fits;37.0512;26478.5;41.6411;0
20171015204317563_OBSUPICE-R6_snap.fits;42.1919;26545.9;28.9607;0
20171015204417638_OBSUPICE-R6_snap.fits;30.4843;26487.3;30.4017;0
20171015204517713_OBSUPICE-R6_snap.fits;32.1895;26531.2;33.7983;0
20171015204617787_OBSUPICE-R6_snap.fits;36.7011;26450.7;37.0112;0
20171015204717862_OBSUPICE-R6_snap.fits;38.4199;26480;29.3974;0
20171015204817937_OBSUPICE-R6_snap.fits;39.5655;26507.8;28.4782;0
20171015204918011_OBSUPICE-R6_snap.fits;45.5303;26484.4;33.2244;0
20171015205030715_OBSUPICE-R6_met.fits;32.8714;26497.6;70.2571;0.170667
20171015205018086_OBSUPICE-R6_snap.fits;34.2679;26491.7;30.1549;0
20171015205118161_OBSUPICE-R6_snap.fits;43.5681;26490.2;30.8836;0
20171015205218235_OBSUPICE-R6_snap.fits;39.5233;26499;27.9625;0
20171015205348859_OBSUPICE-R6_met.fits;36.064;26507.8;149.099;0.170667
20171015205318310_OBSUPICE-R6_snap.fits;39.4885;26484.4;35.7023;0
20171015205419579_OBSUPICE-R6_met.fits;35.7817;26480;84.28;0.341333
20171015205418385_OBSUPICE-R6_snap.fits;33.3214;26460.9;33.6835;0
20171015205518459_OBSUPICE-R6_snap.fits;34.2116;26499;31.9186;0
20171015205618534_OBSUPICE-R6_snap.fits;30.3229;26494.6;37.1148;0
20171015205718609_OBSUPICE-R6_snap.fits;36.3237;26455.1;43.3989;0
20171015205818683_OBSUPICE-R6_snap.fits;35.5169;26472.7;41.5291;0
20171015205918758_OBSUPICE-R6_snap.fits;38.8912;26458;29.8092;0
