# file name; noise; peak f.; mag.; duration
20171015030022502_OBSUPICE-R6_met.fits;49.951;26507.8;110.711;0.170667
20171015030142545_OBSUPICE-R6_met.fits;44.0847;26509.3;153.918;0.170667
20171015030058342_OBSUPICE-R6_snap.fits;38.3218;26497.6;36.7393;0
20171015030158417_OBSUPICE-R6_snap.fits;52.2642;26543;42.6124;0
20171015030258491_OBSUPICE-R6_snap.fits;49.3304;26535.6;39.369;0
20171015030358566_OBSUPICE-R6_snap.fits;53.6633;26510.7;32.1029;0
20171015030458641_OBSUPICE-R6_snap.fits;50.5755;26544.4;39.1386;0
20171015030558715_OBSUPICE-R6_snap.fits;49.8931;26480;54.9902;0
20171015030746065_OBSUPICE-R6_met.fits;48.8331;26490.2;501.91;0.341333
20171015030658790_OBSUPICE-R6_snap.fits;48.4428;26493.2;33.9213;0
20171015030758865_OBSUPICE-R6_snap.fits;50.2795;26488.8;44.0839;0
20171015030858427_OBSUPICE-R6_met.fits;48.1796;26504.9;233.551;0.341333
20171015030858939_OBSUPICE-R6_snap.fits;49.1057;26499;37.9715;0
20171015030959014_OBSUPICE-R6_snap.fits;50.1081;26537.1;41.059;0
20171015031059089_OBSUPICE-R6_snap.fits;58.8153;26472.7;43.0215;0
20171015031159163_OBSUPICE-R6_snap.fits;48.0901;26534.2;64.229;0
20171015031259238_OBSUPICE-R6_snap.fits;56.0695;26515.1;44.6252;0
20171015031359313_OBSUPICE-R6_snap.fits;56.0075;26547.4;50.3824;0
20171015031459387_OBSUPICE-R6_snap.fits;56.3509;26534.2;35.7397;0
20171015031601169_OBSUPICE-R6_met.fits;52.058;26503.4;175.25;0.341333
20171015031559462_OBSUPICE-R6_snap.fits;48.8139;26496.1;45.3729;0
20171015031721382_OBSUPICE-R6_met.fits;50.3625;26490.2;107.014;0.170667
20171015031659537_OBSUPICE-R6_snap.fits;54.9515;26452.1;51.768;0
20171015031759611_OBSUPICE-R6_snap.fits;54.2874;26496.1;39.4833;0
20171015031859686_OBSUPICE-R6_snap.fits;52.4623;26485.8;47.4845;0
20171015031959761_OBSUPICE-R6_snap.fits;46.6343;26469.7;45.4191;0
20171015032059835_OBSUPICE-R6_snap.fits;57.0652;26506.3;46.3929;0
20171015032159910_OBSUPICE-R6_snap.fits;52.3593;26519.5;40.3141;0
20171015032259985_OBSUPICE-R6_snap.fits;47.3629;26455.1;35.7817;0
20171015032400059_OBSUPICE-R6_snap.fits;44.0344;26481.4;45.8851;0
20171015032540753_OBSUPICE-R6_met.fits;54.5067;26499;136.938;0.341333
20171015032500134_OBSUPICE-R6_snap.fits;41.8093;26493.2;41.2353;0
20171015032600209_OBSUPICE-R6_snap.fits;59.7957;26516.6;54.7611;0
20171015032700283_OBSUPICE-R6_snap.fits;45.2309;26529.8;49.9345;0
20171015032800358_OBSUPICE-R6_snap.fits;42.6387;26468.3;40.801;0
20171015032900433_OBSUPICE-R6_snap.fits;44.3179;26493.2;41.3715;0
20171015033000507_OBSUPICE-R6_snap.fits;51.751;26480;44.1173;0
20171015033131643_OBSUPICE-R6_met.fits;45.3306;26477.1;131.902;1.024
20171015033100582_OBSUPICE-R6_snap.fits;48.7684;26535.6;33.1565;0
20171015033200657_OBSUPICE-R6_snap.fits;42.6397;26459.5;51.137;0
20171015033300731_OBSUPICE-R6_snap.fits;43.7444;26513.7;34.1832;0
20171015033400806_OBSUPICE-R6_snap.fits;40.5797;26452.1;37.1491;0
20171015033504977_OBSUPICE-R6_met.fits;48.4439;26504.9;100.09;0.170667
20171015033500881_OBSUPICE-R6_snap.fits;56.7315;26474.1;39.1155;0
20171015033600443_OBSUPICE-R6_met.fits;59.0455;26518.1;133.112;0.170667
20171015033600955_OBSUPICE-R6_snap.fits;42.3039;26502;39.9712;0
20171015033701030_OBSUPICE-R6_snap.fits;48.9935;26474.1;44.5892;0
20171015033801105_OBSUPICE-R6_snap.fits;47.086;26521;48.6727;0
20171015033946406_OBSUPICE-R6_met.fits;43.8466;26515.1;125.611;0.341333
20171015033901179_OBSUPICE-R6_snap.fits;57.1493;26531.2;40.3597;0
20171015034001254_OBSUPICE-R6_snap.fits;51.3475;26462.4;36.3663;0
20171015034101329_OBSUPICE-R6_snap.fits;52.2155;26503.4;44.7699;0
20171015034201403_OBSUPICE-R6_snap.fits;52.3159;26449.2;42.1941;0
20171015034301478_OBSUPICE-R6_snap.fits;47.6556;26515.1;38.3243;0
20171015034401553_OBSUPICE-R6_snap.fits;53.9385;26532.7;48.4019;0
20171015034501627_OBSUPICE-R6_snap.fits;41.5374;26456.5;41.6864;0
20171015034612283_OBSUPICE-R6_met.fits;48.0654;26491.7;117.475;0.170667
20171015034601702_OBSUPICE-R6_snap.fits;49.0919;26458;45.8376;0
20171015034701777_OBSUPICE-R6_snap.fits;52.9638;26518.1;39.5878;0
20171015034801851_OBSUPICE-R6_snap.fits;49.8664;26515.1;44.7241;0
20171015034901926_OBSUPICE-R6_snap.fits;41.7631;26482.9;37.5672;0
20171015035002001_OBSUPICE-R6_snap.fits;50.4683;26500.5;45.0812;0
20171015035102075_OBSUPICE-R6_snap.fits;55.0745;26506.3;46.2211;0
20171015035202150_OBSUPICE-R6_snap.fits;41.4567;26487.3;29.9502;0
20171015035302225_OBSUPICE-R6_snap.fits;48.7863;26507.8;54.5384;0
20171015035402299_OBSUPICE-R6_snap.fits;41.7029;26463.9;39.0129;0
20171015035502374_OBSUPICE-R6_snap.fits;43.7925;26480;48.158;0
20171015035602449_OBSUPICE-R6_snap.fits;48.6341;26522.5;36.6686;0
20171015035702523_OBSUPICE-R6_snap.fits;49.9443;26482.9;36.7578;0
20171015035802598_OBSUPICE-R6_snap.fits;48.7728;26540;47.8039;0
20171015035902673_OBSUPICE-R6_snap.fits;42.0773;26528.3;49.2361;0
