# file name; noise; peak f.; mag.; duration
20171015100112123_OBSUPICE-R6_met.fits;54.5092;26497.6;171.568;0.170667
20171015100029627_OBSUPICE-R6_snap.fits;52.0995;26499;47.6943;0
20171015100129702_OBSUPICE-R6_snap.fits;43.5497;26460.9;39.2033;0
20171015100229777_OBSUPICE-R6_snap.fits;49.5049;26466.8;51.2269;0
20171015100329851_OBSUPICE-R6_snap.fits;52.2039;26484.4;45.4101;0
20171015100429926_OBSUPICE-R6_snap.fits;49.7982;26515.1;46.7325;0
20171015100530001_OBSUPICE-R6_snap.fits;48.2633;26506.3;37.4652;0
20171015100630075_OBSUPICE-R6_snap.fits;50.8715;26459.5;59.0977;0
20171015100730150_OBSUPICE-R6_snap.fits;53.4295;26545.9;42.5752;0
20171015100830225_OBSUPICE-R6_snap.fits;63.194;26468.3;69.9868;0
20171015100930299_OBSUPICE-R6_snap.fits;53.0435;26468.3;42.455;0
20171015101104849_OBSUPICE-R6_met.fits;49.6529;26484.4;127.731;0.341333
20171015101030374_OBSUPICE-R6_snap.fits;46.4044;26541.5;42.4563;0
20171015101130449_OBSUPICE-R6_snap.fits;56.1462;26450.7;40.9038;0
20171015101230523_OBSUPICE-R6_snap.fits;44.72;26488.8;47.6444;0
20171015101330598_OBSUPICE-R6_snap.fits;41.3534;26460.9;40.3326;0
20171015101430673_OBSUPICE-R6_snap.fits;58.9091;26463.9;38.7612;0
20171015101530747_OBSUPICE-R6_snap.fits;58.1485;26535.6;53.5863;0
20171015101630822_OBSUPICE-R6_snap.fits;51.4904;26453.6;31.4426;0
20171015101730897_OBSUPICE-R6_snap.fits;48.9387;26516.6;47.1427;0
20171015101830971_OBSUPICE-R6_snap.fits;54.4459;26529.8;43.3076;0
20171015101931046_OBSUPICE-R6_snap.fits;50.2852;26474.1;47.8022;0
20171015102031121_OBSUPICE-R6_snap.fits;47.2538;26521;47.6755;0
20171015102131195_OBSUPICE-R6_snap.fits;54.7921;26488.8;53.2402;0
20171015102231270_OBSUPICE-R6_snap.fits;60.3438;26538.6;53.8424;0
20171015102331345_OBSUPICE-R6_snap.fits;48.2477;26518.1;47.3092;0
20171015102431419_OBSUPICE-R6_snap.fits;59.8927;26465.3;49.2328;0
20171015102602555_OBSUPICE-R6_met.fits;55.5955;26540;127.519;0.170667
20171015102608187_OBSUPICE-R6_met.fits;48.0999;26521;150.246;0.512
20171015102531494_OBSUPICE-R6_snap.fits;55.9173;26525.4;52.0248;0
20171015102631569_OBSUPICE-R6_snap.fits;48.0923;26515.1;49.3842;0
20171015102731643_OBSUPICE-R6_snap.fits;55.1123;26477.1;34.436;0
20171015102831718_OBSUPICE-R6_snap.fits;43.2259;26500.5;36.7289;0
20171015102929574_OBSUPICE-R6_met.fits;51.2701;26497.6;190.687;0.170667
20171015102931793_OBSUPICE-R6_snap.fits;54.3304;26469.7;40.6247;0
20171015103031867_OBSUPICE-R6_snap.fits;59.938;26526.9;58.0105;0
20171015103131942_OBSUPICE-R6_snap.fits;52.479;26510.7;55.7951;0
20171015103232017_OBSUPICE-R6_snap.fits;53.2892;26481.4;50.1158;0
20171015103332091_OBSUPICE-R6_snap.fits;54.1765;26522.5;48.7756;0
20171015103432166_OBSUPICE-R6_snap.fits;57.4284;26532.7;52.2339;0
20171015103532241_OBSUPICE-R6_snap.fits;58.8938;26499;36.7668;0
20171015103632315_OBSUPICE-R6_snap.fits;57.3236;26528.3;49.4464;0
20171015103741435_OBSUPICE-R6_met.fits;48.8432;26519.5;279.707;0.170667
20171015103732390_OBSUPICE-R6_snap.fits;57.2149;26531.2;56.9945;0
20171015103904550_OBSUPICE-R6_met.fits;45.2388;26452.1;128.631;0.170667
20171015103832465_OBSUPICE-R6_snap.fits;60.734;26545.9;53.2354;0
20171015103932539_OBSUPICE-R6_snap.fits;53.014;26484.4;48.0555;0
20171015104032614_OBSUPICE-R6_snap.fits;57.022;26494.6;56.1969;0
20171015104132689_OBSUPICE-R6_snap.fits;54.2484;26504.9;47.9681;0
20171015104232763_OBSUPICE-R6_snap.fits;49.4273;26481.4;45.15;0
20171015104332838_OBSUPICE-R6_snap.fits;45.192;26468.3;42.4678;0
20171015104432913_OBSUPICE-R6_snap.fits;49.8324;26519.5;36.1374;0
20171015104532987_OBSUPICE-R6_snap.fits;48.0526;26499;45.7493;0
20171015104717606_OBSUPICE-R6_met.fits;44.6322;26494.6;167.731;0.341333
20171015104633062_OBSUPICE-R6_snap.fits;43.6954;26463.9;47.0332;0
20171015104733137_OBSUPICE-R6_snap.fits;49.5898;26491.7;55.8826;0
20171015104833211_OBSUPICE-R6_snap.fits;49.9791;26538.6;38.3298;0
20171015104933286_OBSUPICE-R6_snap.fits;50.0521;26468.3;42.7626;0
20171015105033361_OBSUPICE-R6_snap.fits;57.2669;26452.1;54.9386;0
20171015105133435_OBSUPICE-R6_snap.fits;48.7216;26475.6;52.0488;0
20171015105233510_OBSUPICE-R6_snap.fits;54.555;26503.4;39.5774;0
20171015105333585_OBSUPICE-R6_snap.fits;58.789;26450.7;54.8553;0
20171015105433659_OBSUPICE-R6_snap.fits;59.6228;26547.4;42.5032;0
20171015105533734_OBSUPICE-R6_snap.fits;55.1724;26513.7;42.0148;0
20171015105633809_OBSUPICE-R6_snap.fits;56.063;26525.4;40.0229;0
20171015105733883_OBSUPICE-R6_snap.fits;53.0461;26544.4;61.7341;0
20171015105833958_OBSUPICE-R6_snap.fits;49.362;26547.4;54.9807;0
20171015105934033_OBSUPICE-R6_snap.fits;53.095;26455.1;50.2663;0
