# file name; noise; peak f.; mag.; duration
20171014235922641_OBSUPICE-R6_met.fits;43.864;26513.7;136.45;0.170667
20171015000134737_OBSUPICE-R6_met.fits;45.3206;26510.7;121.047;0.341333
20171015000044902_OBSUPICE-R6_snap.fits;42.4929;26462.4;42.1787;0
20171015000144977_OBSUPICE-R6_snap.fits;42.8429;26543;36.7522;0
20171015000245051_OBSUPICE-R6_snap.fits;43.9952;26543;26.0782;0
20171015000345126_OBSUPICE-R6_snap.fits;50.9864;26497.6;46.8033;0
20171015000445201_OBSUPICE-R6_snap.fits;42.1928;26490.2;51.9685;0
20171015000545275_OBSUPICE-R6_snap.fits;42.049;26507.8;46.3516;0
20171015000645350_OBSUPICE-R6_snap.fits;44.4698;26455.1;38.2258;0
20171015000745425_OBSUPICE-R6_snap.fits;44.2667;26504.9;54.6883;0
20171015000845499_OBSUPICE-R6_snap.fits;36.724;26475.6;34.0957;0
20171015000945574_OBSUPICE-R6_snap.fits;41.847;26528.3;40.1709;0
20171015001045649_OBSUPICE-R6_snap.fits;40.2446;26538.6;28.4391;0
20171015001145723_OBSUPICE-R6_snap.fits;43.0861;26485.8;42.3723;0
20171015001245798_OBSUPICE-R6_snap.fits;48.9897;26496.1;30.0233;0
20171015001345873_OBSUPICE-R6_snap.fits;35.8376;26537.1;40.64;0
20171015001445947_OBSUPICE-R6_snap.fits;41.3992;26506.3;36.0795;0
20171015001546022_OBSUPICE-R6_snap.fits;41.8736;26543;34.338;0
20171015001646097_OBSUPICE-R6_snap.fits;47.9809;26513.7;33.5026;0
20171015001746171_OBSUPICE-R6_snap.fits;39.8004;26480;49.7519;0
20171015001846246_OBSUPICE-R6_snap.fits;39.8772;26512.2;43.7197;0
20171015001946321_OBSUPICE-R6_snap.fits;42.2294;26515.1;41.9542;0
20171015002046395_OBSUPICE-R6_snap.fits;42.5219;26462.4;36.1264;0
20171015002146470_OBSUPICE-R6_snap.fits;48.8249;26518.1;39.5004;0
20171015002246545_OBSUPICE-R6_snap.fits;44.2926;26540;49.4039;0
20171015002346619_OBSUPICE-R6_snap.fits;46.3746;26462.4;46.8597;0
20171015002527995_OBSUPICE-R6_met.fits;40.3282;26502;86.2119;0.170667
20171015002446694_OBSUPICE-R6_snap.fits;37.8555;26452.1;49.7375;0
20171015002544038_OBSUPICE-R6_met.fits;38.2697;26506.3;110.434;0.170667
20171015002546769_OBSUPICE-R6_snap.fits;42.1454;26541.5;41.0469;0
20171015002646843_OBSUPICE-R6_snap.fits;40.4241;26499;35.7491;0
20171015002746918_OBSUPICE-R6_snap.fits;43.3921;26472.7;40.8924;0
20171015002846993_OBSUPICE-R6_snap.fits;40.7965;26480;35.8229;0
20171015002947067_OBSUPICE-R6_snap.fits;47.9202;26538.6;38.8985;0
20171015003047142_OBSUPICE-R6_snap.fits;47.0376;26504.9;33.6932;0
20171015003147217_OBSUPICE-R6_snap.fits;44.5702;26541.5;34.9519;0
20171015003247291_OBSUPICE-R6_snap.fits;44.9704;26523.9;34.1679;0
20171015003347366_OBSUPICE-R6_snap.fits;41.1696;26459.5;40.6963;0
20171015003447441_OBSUPICE-R6_snap.fits;39.5515;26491.7;37.0036;0
20171015003547515_OBSUPICE-R6_snap.fits;36.59;26490.2;29.8351;0
20171015003647590_OBSUPICE-R6_snap.fits;41.1374;26491.7;38.2884;0
20171015003747665_OBSUPICE-R6_snap.fits;41.9443;26522.5;33.2422;0
20171015003847739_OBSUPICE-R6_snap.fits;45.5396;26500.5;34.1341;0
20171015003947814_OBSUPICE-R6_snap.fits;38.3921;26540;37.3609;0
20171015004047889_OBSUPICE-R6_snap.fits;37.7979;26526.9;37.9077;0
20171015004147963_OBSUPICE-R6_snap.fits;47.064;26500.5;31.2788;0
20171015004248038_OBSUPICE-R6_snap.fits;41.403;26468.3;38.5014;0
20171015004348113_OBSUPICE-R6_snap.fits;44.2609;26496.1;35.4416;0
20171015004448187_OBSUPICE-R6_snap.fits;37.2158;26497.6;33.0911;0
20171015004548262_OBSUPICE-R6_snap.fits;47.2486;26471.2;40.6136;0
20171015004648337_OBSUPICE-R6_snap.fits;45.863;26496.1;38.1643;0
20171015004748411_OBSUPICE-R6_snap.fits;37.6515;26482.9;51.8782;0
20171015004848486_OBSUPICE-R6_snap.fits;46.66;26480;35.8438;0
20171015004948561_OBSUPICE-R6_snap.fits;39.5251;26516.6;37.065;0
20171015005048635_OBSUPICE-R6_snap.fits;35.2979;26469.7;32.7341;0
20171015005236667_OBSUPICE-R6_met.fits;47.4119;26507.8;144.449;0.170667
20171015005239057_OBSUPICE-R6_met.fits;39.5869;26509.3;91.6754;0.853333
20171015005148710_OBSUPICE-R6_snap.fits;48.7218;26452.1;35.0039;0
20171015005336571_OBSUPICE-R6_met.fits;45.2296;26522.5;179.632;0.512
20171015005248785_OBSUPICE-R6_snap.fits;44.9054;26543;34.0639;0
20171015005348859_OBSUPICE-R6_snap.fits;38.5763;26529.8;32.0617;0
20171015005448934_OBSUPICE-R6_snap.fits;43.8029;26475.6;41.1317;0
20171015005549009_OBSUPICE-R6_snap.fits;38.5959;26544.4;42.7122;0
20171015005649083_OBSUPICE-R6_snap.fits;37.6443;26452.1;36.5538;0
20171015005749158_OBSUPICE-R6_snap.fits;41.527;26543;38.1691;0
20171015005849233_OBSUPICE-R6_snap.fits;39.67;26521;36.6891;0
20171015005949307_OBSUPICE-R6_snap.fits;42.4457;26522.5;44.5296;0
