# file name; noise; peak f.; mag.; duration
20171015140047547_OBSUPICE-R6_snap.fits;41.6879;26510.7;37.8134;0
20171015140147622_OBSUPICE-R6_snap.fits;49.0699;26487.3;36.4102;0
20171015140338897_OBSUPICE-R6_met.fits;41.8926;26499;170.905;0.341333
20171015140247697_OBSUPICE-R6_snap.fits;40.819;26544.4;38.3352;0
20171015140347771_OBSUPICE-R6_snap.fits;47.6582;26523.9;38.983;0
20171015140447846_OBSUPICE-R6_snap.fits;40.6595;26510.7;28.1163;0
20171015140547921_OBSUPICE-R6_snap.fits;33.8752;26472.7;31.627;0
20171015140647995_OBSUPICE-R6_snap.fits;38.3367;26506.3;34.0777;0
20171015140748070_OBSUPICE-R6_snap.fits;38.0235;26526.9;36.3432;0
20171015140848145_OBSUPICE-R6_snap.fits;43.8732;26453.6;38.0051;0
20171015140952145_OBSUPICE-R6_met.fits;48.9252;26504.9;115.544;1.36533
20171015140948219_OBSUPICE-R6_snap.fits;44.9985;26523.9;43.4936;0
20171015141111163_OBSUPICE-R6_met.fits;45.2854;26490.2;120.948;1.024
20171015141048294_OBSUPICE-R6_snap.fits;47.4969;26490.2;47.8896;0
20171015141208166_OBSUPICE-R6_met.fits;32.629;26521;94.4432;0.170667
20171015141148369_OBSUPICE-R6_snap.fits;44.3475;26480;40.0072;0
20171015141248443_OBSUPICE-R6_snap.fits;39.6473;26528.3;33.197;0
20171015141348518_OBSUPICE-R6_snap.fits;39.5292;26478.5;39.596;0
20171015141542353_OBSUPICE-R6_met.fits;43.1516;26513.7;120.277;0.170667
20171015141448593_OBSUPICE-R6_snap.fits;44.5807;26500.5;43.9725;0
20171015141548667_OBSUPICE-R6_snap.fits;46.4622;26493.2;29.0891;0
20171015141648742_OBSUPICE-R6_snap.fits;41.9689;26472.7;28.5434;0
20171015141748817_OBSUPICE-R6_snap.fits;43.1161;26537.1;36.4164;0
20171015141848891_OBSUPICE-R6_snap.fits;44.726;26500.5;34.0397;0
20171015141948966_OBSUPICE-R6_snap.fits;54.0962;26502;38.9443;0
20171015142049041_OBSUPICE-R6_snap.fits;44.6229;26472.7;56.5017;0
20171015142149115_OBSUPICE-R6_snap.fits;42.2059;26478.5;44.6641;0
20171015142249190_OBSUPICE-R6_snap.fits;44.0098;26468.3;44.8632;0
20171015142349265_OBSUPICE-R6_snap.fits;47.3238;26540;40.8557;0
20171015142449339_OBSUPICE-R6_snap.fits;47.5273;26466.8;42.7436;0
20171015142549414_OBSUPICE-R6_snap.fits;48.6854;26458;39.8825;0
20171015142649489_OBSUPICE-R6_snap.fits;45.9423;26458;31.4468;0
20171015142749563_OBSUPICE-R6_snap.fits;44.4927;26478.5;30.9094;0
20171015142849638_OBSUPICE-R6_snap.fits;44.021;26474.1;43.4948;0
20171015142949713_OBSUPICE-R6_snap.fits;43.5084;26513.7;44.162;0
20171015143049787_OBSUPICE-R6_snap.fits;45.7374;26480;41.5593;0
20171015143245329_OBSUPICE-R6_met.fits;41.0153;26503.4;194.065;0.341333
20171015143149862_OBSUPICE-R6_snap.fits;44.4079;26544.4;35.9465;0
20171015143249937_OBSUPICE-R6_snap.fits;50.1118;26481.4;39.4461;0
20171015143350011_OBSUPICE-R6_snap.fits;45.7604;26503.4;42.7149;0
20171015143450086_OBSUPICE-R6_snap.fits;47.4762;26455.1;41.4565;0
20171015143550161_OBSUPICE-R6_snap.fits;42.2635;26455.1;38.373;0
20171015143650235_OBSUPICE-R6_snap.fits;39.9835;26503.4;35.5839;0
20171015143750310_OBSUPICE-R6_snap.fits;45.2469;26515.1;44.693;0
20171015143850385_OBSUPICE-R6_snap.fits;40.2977;26534.2;32.6756;0
20171015143950459_OBSUPICE-R6_snap.fits;43.267;26465.3;33.1326;0
20171015144050534_OBSUPICE-R6_snap.fits;48.845;26522.5;50.0211;0
20171015144150609_OBSUPICE-R6_snap.fits;53.2754;26540;34.2615;0
20171015144250683_OBSUPICE-R6_snap.fits;48.57;26497.6;33.496;0
20171015144350758_OBSUPICE-R6_snap.fits;48.3947;26528.3;38.1028;0
20171015144532987_OBSUPICE-R6_met.fits;40.7288;26516.6;96.2972;0.170667
20171015144450833_OBSUPICE-R6_snap.fits;44.4559;26525.4;34.492;0
20171015144550907_OBSUPICE-R6_snap.fits;51.2744;26471.2;39.374;0
20171015144650982_OBSUPICE-R6_snap.fits;44.6814;26534.2;37.3639;0
20171015144751057_OBSUPICE-R6_snap.fits;47.885;26547.4;43.7986;0
20171015144851131_OBSUPICE-R6_snap.fits;37.9786;26488.8;35.1906;0
20171015144951206_OBSUPICE-R6_snap.fits;38.5545;26477.1;34.1164;0
20171015145051281_OBSUPICE-R6_snap.fits;45.5841;26488.8;49.0118;0
20171015145151355_OBSUPICE-R6_snap.fits;44.7263;26535.6;33.8969;0
20171015145251430_OBSUPICE-R6_snap.fits;43.3048;26538.6;35.7159;0
20171015145351505_OBSUPICE-R6_snap.fits;40.7233;26494.6;33.2202;0
20171015145451579_OBSUPICE-R6_snap.fits;48.4615;26478.5;39.5642;0
20171015145551654_OBSUPICE-R6_snap.fits;45.0697;26456.5;44.8102;0
20171015145704017_OBSUPICE-R6_met.fits;42.5141;26504.9;91.817;0.170667
20171015145651729_OBSUPICE-R6_snap.fits;43.2188;26504.9;40.6667;0
20171015145751803_OBSUPICE-R6_snap.fits;44.0724;26497.6;30.3495;0
20171015145851878_OBSUPICE-R6_snap.fits;47.9396;26456.5;47.5357;0
20171015145951953_OBSUPICE-R6_snap.fits;42.5145;26540;41.1986;0
