# file name; noise; peak f.; mag.; duration
20201222035924019_HFN-R2_met.fits;6.19922;26494.6;17.1219;1.87733
20201222035934942_HFN-R2_met.fits;6.04868;26490.2;13.0766;0.341333
20201222040034163_HFN-R2_met.fits;6.17263;26521;14.842;2.56
20201222040123827_HFN-R2_met.fits;7.40753;26522.5;18.0933;0.170667
20201222040029896_HFN-R2_snap.fits;7.22634;26535.6;6.88233;0
20201222040148744_HFN-R2_met.fits;7.12939;26534.2;15.5154;0.341333
20201222040129971_HFN-R2_snap.fits;6.78602;26458;5.69463;0
20201222040310664_HFN-R2_met.fits;6.47702;26509.3;62.282;0.341333
20201222040230046_HFN-R2_snap.fits;5.78425;26502;6.00307;0
20201222040341043_HFN-R2_met.fits;6.32413;26515.1;15.8466;0.341333
20201222040330120_HFN-R2_snap.fits;5.77888;26509.3;4.77489;0
20201222040505352_HFN-R2_met.fits;5.51437;26526.9;17.3611;0.170667
20201222040522078_HFN-R2_met.fits;4.84092;26515.1;11.0171;0.170667
20201222040430195_HFN-R2_snap.fits;5.74767;26471.2;5.06453;0
20201222040605256_HFN-R2_met.fits;5.25823;26516.6;70.4044;0.512
20201222040530270_HFN-R2_snap.fits;5.48704;26497.6;4.70413;0
20201222040721544_HFN-R2_met.fits;6.89831;26521;17.9128;0.512
20201222040630344_HFN-R2_snap.fits;6.72513;26545.9;4.58594;0
20201222040819912_HFN-R2_met.fits;5.46752;26519.5;50.2684;0.512
20201222040730419_HFN-R2_snap.fits;5.91214;26462.4;5.06846;0
20201222040838003_HFN-R2_met.fits;6.22675;26500.5;14.8036;0.170667
20201222040830494_HFN-R2_snap.fits;5.57145;26449.2;4.25487;0
20201222040947123_HFN-R2_met.fits;5.76498;26538.6;13.9041;12.6293
20201222040930568_HFN-R2_snap.fits;5.39062;26468.3;5.08998;0
20201222041048563_HFN-R2_met.fits;5.85124;26493.2;11.7159;0.170667
20201222041125256_HFN-R2_met.fits;5.54973;26518.1;22.1109;0.682667
20201222041030643_HFN-R2_snap.fits;5.3683;26449.2;5.52027;0
20201222041202462_HFN-R2_met.fits;4.77076;26504.9;23.2112;1.024
20201222041130718_HFN-R2_snap.fits;5.16385;26528.3;5.64772;0
20201222041230792_HFN-R2_snap.fits;5.40275;26522.5;4.22272;0
20201222041419678_HFN-R2_met.fits;5.60023;26506.3;14.6124;0.170667
20201222041330867_HFN-R2_snap.fits;5.24489;26535.6;4.29784;0
20201222041448862_HFN-R2_met.fits;6.70615;26525.4;18.1171;0.170667
20201222041430942_HFN-R2_snap.fits;4.5516;26537.1;4.65902;0
20201222041531016_HFN-R2_snap.fits;5.40019;26504.9;5.46004;0
20201222041726046_HFN-R2_met.fits;5.44066;26506.3;14.061;0.170667
20201222041631091_HFN-R2_snap.fits;4.99245;26480;5.43941;0
20201222041744648_HFN-R2_met.fits;4.25421;26519.5;9.59645;0.170667
20201222041822366_HFN-R2_met.fits;4.45554;26506.3;17.3803;0.170667
20201222041731166_HFN-R2_snap.fits;4.91622;26490.2;5.24853;0
20201222041837384_HFN-R2_met.fits;5.62612;26490.2;19.1043;0.170667
20201222041922952_HFN-R2_met.fits;5.2864;26518.1;22.1683;0.512
20201222041831240_HFN-R2_snap.fits;4.60904;26526.9;4.84668;0
20201222041957427_HFN-R2_met.fits;4.82544;26491.7;23.1774;0.512
20201222042023198_HFN-R2_met.fits;5.33936;26456.5;19.7096;0.512
20201222041931315_HFN-R2_snap.fits;5.25576;26513.7;5.28926;0
20201222042030366_HFN-R2_met.fits;6.2624;26485.8;16.501;0.170667
20201222042105182_HFN-R2_met.fits;5.98465;26529.8;15.458;0.170667
20201222042119518_HFN-R2_met.fits;6.0819;26496.1;15.1621;0.170667
20201222042031390_HFN-R2_snap.fits;5.86329;26490.2;8.58431;0
20201222042131464_HFN-R2_snap.fits;7.03134;26450.7;5.82712;0
20201222042231539_HFN-R2_snap.fits;7.78425;26474.1;6.26492;0
20201222042337758_HFN-R2_met.fits;6.903;26512.2;17.4593;0.170667
20201222042354995_HFN-R2_met.fits;5.86332;26531.2;73.1412;0.512
20201222042331614_HFN-R2_snap.fits;6.74544;26500.5;7.79823;0
20201222042437491_HFN-R2_met.fits;5.76142;26497.6;13.2781;0.170667
20201222042431688_HFN-R2_snap.fits;5.46443;26529.8;6.35644;0
20201222042546952_HFN-R2_met.fits;6.92449;26516.6;19.0456;0.170667
20201222042531763_HFN-R2_snap.fits;7.00689;26512.2;5.16003;0
20201222042649587_HFN-R2_met.fits;7.02781;26506.3;21.3358;0.170667
20201222042631838_HFN-R2_snap.fits;7.4275;26463.9;6.17825;0
20201222042731742_HFN-R2_met.fits;6.29487;26516.6;33.8638;2.90133
20201222042743518_HFN-R2_met.fits;5.51978;26526.9;13.9209;0.170667
20201222042731912_HFN-R2_snap.fits;6.58738;26459.5;6.10957;0
20201222042906974_HFN-R2_met.fits;6.59978;26496.1;27.3977;0.341333
20201222042831987_HFN-R2_snap.fits;6.34242;26531.2;4.73398;0
20201222042945544_HFN-R2_met.fits;5.98611;26513.7;36.9735;0.853333
20201222042957320_HFN-R2_met.fits;7.37549;26509.3;19.9372;0.170667
20201222042932062_HFN-R2_snap.fits;5.66985;26522.5;5.88966;0
20201222043050056_HFN-R2_met.fits;7.58856;26506.3;25.2453;0.170667
20201222043032136_HFN-R2_snap.fits;6.72429;26543;4.17568;0
20201222043223240_HFN-R2_met.fits;5.05668;26490.2;37.4393;0.341333
20201222043132211_HFN-R2_snap.fits;6.98622;26449.2;6.34915;0
20201222043250547_HFN-R2_met.fits;5.93735;26496.1;19.2477;0.341333
20201222043305907_HFN-R2_met.fits;6.62057;26509.3;14.9063;0.341333
20201222043232286_HFN-R2_snap.fits;6.22213;26521;4.84661;0
20201222043335944_HFN-R2_met.fits;7.24424;26526.9;30.0555;0.170667
20201222043350963_HFN-R2_met.fits;5.14443;26543;20.4862;1.36533
20201222043332360_HFN-R2_snap.fits;5.6092;26535.6;6.31403;0
20201222043433800_HFN-R2_met.fits;6.06109;26499;16.2772;0.170667
20201222043438920_HFN-R2_met.fits;6.06089;26513.7;16.6428;0.170667
20201222043508446_HFN-R2_met.fits;5.1776;26515.1;13.1082;0.170667
20201222043432435_HFN-R2_snap.fits;5.77048;26480;4.81337;0
20201222043530803_HFN-R2_met.fits;6.29617;26513.7;46.2632;1.87733
20201222043532510_HFN-R2_snap.fits;6.18684;26545.9;5.34601;0
20201222043632584_HFN-R2_snap.fits;5.2356;26531.2;5.59952;0
20201222043732659_HFN-R2_snap.fits;5.70858;26541.5;5.37514;0
20201222043837683_HFN-R2_met.fits;5.39723;26518.1;12.2906;0.170667
20201222043930078_HFN-R2_met.fits;5.32158;26504.9;16.8623;0.170667
20201222043832734_HFN-R2_snap.fits;5.07374;26481.4;4.49207;0
20201222043959432_HFN-R2_met.fits;5.09254;26496.1;12.2414;0.341333
20201222043932808_HFN-R2_snap.fits;5.09186;26526.9;4.28041;0
20201222044035272_HFN-R2_met.fits;5.18047;26484.4;50.5643;0.341333
20201222044128520_HFN-R2_met.fits;5.95893;26506.3;76.3871;0.341333
20201222044032883_HFN-R2_snap.fits;5.55097;26485.8;3.59348;0
20201222044132958_HFN-R2_snap.fits;4.1085;26547.4;4.14595;0
20201222044313822_HFN-R2_met.fits;4.62884;26513.7;21.5041;0.341333
20201222044317235_HFN-R2_met.fits;5.96237;26510.7;56.2058;0.341333
20201222044322355_HFN-R2_met.fits;4.51463;26458;12.1924;0.170667
20201222044233032_HFN-R2_snap.fits;5.40033;26480;5.41955;0
20201222044341299_HFN-R2_met.fits;4.72242;26518.1;10.0892;0.170667
20201222044425672_HFN-R2_met.fits;4.89452;26516.6;13.1996;0.170667
20201222044333107_HFN-R2_snap.fits;5.84427;26469.7;4.67561;0
20201222044502878_HFN-R2_met.fits;4.64577;26521;35.7124;0.512
20201222044433182_HFN-R2_snap.fits;3.70434;26529.8;4.12277;0
20201222044540936_HFN-R2_met.fits;4.75058;26494.6;18.9226;0.512
20201222044552371_HFN-R2_met.fits;4.83069;26509.3;65.3158;1.36533
20201222044558003_HFN-R2_met.fits;4.66626;26506.3;9.77382;0.170667
20201222044600392_HFN-R2_met.fits;4.81028;26499;9.67132;0.341333
20201222044622750_HFN-R2_met.fits;5.13332;26481.4;15.1214;0.170667
20201222044625310_HFN-R2_met.fits;4.80108;26523.9;15.1481;0.170667
20201222044628894_HFN-R2_met.fits;4.55178;26523.9;9.70618;0.170667
20201222044533256_HFN-R2_snap.fits;5.26494;26460.9;3.61004;0
20201222044648179_HFN-R2_met.fits;4.58681;26519.5;25.1265;0.341333
20201222044654835_HFN-R2_met.fits;4.83547;26510.7;18.8217;0.341333
20201222044718216_HFN-R2_met.fits;4.59025;26499;15.4909;2.38933
20201222044633331_HFN-R2_snap.fits;4.53689;26456.5;4.90733;0
20201222044733406_HFN-R2_snap.fits;5.75496;26499;4.53363;0
20201222044846110_HFN-R2_met.fits;4.77275;26503.4;15.3782;0.341333
20201222044857032_HFN-R2_met.fits;5.73105;26488.8;15.2408;0.341333
20201222044833480_HFN-R2_snap.fits;5.59828;26521;4.24055;0
20201222044933555_HFN-R2_snap.fits;5.28835;26465.3;5.2994;0
20201222045110835_HFN-R2_met.fits;5.50862;26502;11.2509;0.170667
20201222045130974_HFN-R2_met.fits;5.84928;26477.1;48.8994;0.341333
20201222045033630_HFN-R2_snap.fits;5.73327;26515.1;4.71777;0
20201222045142920_HFN-R2_met.fits;4.82954;26512.2;13.402;1.536
20201222045211934_HFN-R2_met.fits;5.24944;26510.7;10.6363;0.170667
20201222045133704_HFN-R2_snap.fits;6.86394;26506.3;5.63691;0
20201222045305523_HFN-R2_met.fits;5.94318;26522.5;16.8488;0.170667
20201222045233779_HFN-R2_snap.fits;5.53358;26502;5.05315;0
20201222045345118_HFN-R2_met.fits;6.00062;26523.9;30.4683;0.341333
20201222045333854_HFN-R2_snap.fits;5.61868;26463.9;4.77219;0
20201222045453043_HFN-R2_met.fits;5.66404;26510.7;13.1481;0.170667
20201222045525470_HFN-R2_met.fits;4.72422;26499;23.9091;0.341333
20201222045433928_HFN-R2_snap.fits;6.28999;26521;4.75512;0
20201222045544755_HFN-R2_met.fits;5.85701;26509.3;19.4806;0.341333
20201222045549192_HFN-R2_met.fits;5.62743;26515.1;16.2728;0.170667
20201222045604211_HFN-R2_met.fits;6.29975;26485.8;19.4223;0.341333
20201222045534003_HFN-R2_snap.fits;6.10846;26547.4;4.52173;0
20201222045726814_HFN-R2_met.fits;5.51994;26509.3;14.8351;0.341333
20201222045634078_HFN-R2_snap.fits;5.73605;26500.5;5.20778;0
20201222045751560_HFN-R2_met.fits;6.08954;26525.4;19.628;0.170667
20201222045734152_HFN-R2_snap.fits;4.97428;26471.2;4.66003;0
20201222045911944_HFN-R2_met.fits;4.45159;26499;23.0028;0.341333
20201222045834227_HFN-R2_snap.fits;5.17677;26538.6;4.13348;0
20201222045934302_HFN-R2_snap.fits;5.01526;26504.9;4.3394;0
