# file name; noise; peak f.; mag.; duration
20201222185919027_HFN-R2_met.fits;7.2856;26496.1;18.6303;0.341333
20201222185924488_HFN-R2_met.fits;9.10423;26526.9;24.3023;0.341333
20201222190037022_HFN-R2_snap.fits;9.38715;26512.2;7.73044;0
20201222190137096_HFN-R2_snap.fits;8.39997;26469.7;5.89475;0
20201222190328712_HFN-R2_met.fits;5.88237;26506.3;12.5513;0.170667
20201222190237171_HFN-R2_snap.fits;7.17086;26529.8;7.21261;0
20201222190337246_HFN-R2_snap.fits;8.02284;26488.8;7.76314;0
20201222190437320_HFN-R2_snap.fits;8.78567;26500.5;6.99071;0
20201222190537395_HFN-R2_snap.fits;8.42908;26523.9;5.88552;0
20201222190635080_HFN-R2_met.fits;8.47084;26519.5;19.2171;0.170667
20201222190734131_HFN-R2_met.fits;7.67898;26521;18.1319;0.341333
20201222190637470_HFN-R2_snap.fits;7.95945;26449.2;7.037;0
20201222190738227_HFN-R2_met.fits;8.07974;26545.9;35.61;0.853333
20201222190737544_HFN-R2_snap.fits;7.83216;26471.2;7.15918;0
20201222190837619_HFN-R2_snap.fits;7.64071;26537.1;7.01166;0
20201222190952371_HFN-R2_met.fits;7.09207;26529.8;41.1283;0.341333
20201222190937694_HFN-R2_snap.fits;7.63373;26499;6.91768;0
20201222191037768_HFN-R2_snap.fits;8.52356;26494.6;8.88063;0
20201222191137843_HFN-R2_snap.fits;7.87357;26490.2;9.5933;0
20201222191237918_HFN-R2_snap.fits;7.45227;26506.3;6.2344;0
20201222191337992_HFN-R2_snap.fits;7.64176;26462.4;5.50585;0
20201222191438067_HFN-R2_snap.fits;7.37736;26485.8;5.46268;0
20201222191612104_HFN-R2_met.fits;7.55357;26513.7;15.5599;0.853333
20201222191538142_HFN-R2_snap.fits;8.97972;26535.6;7.62035;0
20201222191638216_HFN-R2_snap.fits;8.39377;26449.2;6.6681;0
20201222191738291_HFN-R2_snap.fits;7.6213;26535.6;6.84453;0
20201222191838366_HFN-R2_snap.fits;7.94633;26478.5;4.87704;0
20201222191938440_HFN-R2_snap.fits;9.01808;26502;4.81744;0
20201222192038515_HFN-R2_snap.fits;8.22194;26506.3;6.38726;0
20201222192157363_HFN-R2_met.fits;7.11921;26510.7;42.2641;0.341333
20201222192225864_HFN-R2_met.fits;8.39918;26515.1;21.9063;0.170667
20201222192138590_HFN-R2_snap.fits;7.6987;26459.5;5.60378;0
20201222192325768_HFN-R2_met.fits;7.01512;26507.8;19.3513;0.170667
20201222192238664_HFN-R2_snap.fits;8.28218;26538.6;5.81392;0
20201222192338739_HFN-R2_snap.fits;8.30788;26482.9;7.59251;0
20201222192506120_HFN-R2_met.fits;8.03444;26523.9;48.2439;0.341333
20201222192438814_HFN-R2_snap.fits;8.5205;26507.8;6.36149;0
20201222192538888_HFN-R2_snap.fits;8.01669;26488.8;6.35085;0
20201222192638963_HFN-R2_snap.fits;8.20729;26506.3;7.18864;0
20201222192739038_HFN-R2_snap.fits;9.07343;26500.5;6.50751;0
20201222192839112_HFN-R2_snap.fits;7.98118;26545.9;6.86905;0
20201222192939187_HFN-R2_snap.fits;7.20261;26522.5;6.1156;0
20201222193039262_HFN-R2_snap.fits;7.13864;26481.4;6.03836;0
20201222193139336_HFN-R2_snap.fits;7.04224;26525.4;7.64736;0
20201222193323955_HFN-R2_met.fits;8.3709;26506.3;21.4379;0.341333
20201222193239411_HFN-R2_snap.fits;7.24211;26523.9;8.49694;0
20201222193339486_HFN-R2_snap.fits;7.60039;26500.5;6.52842;0
20201222193453555_HFN-R2_met.fits;6.47874;26506.3;32.9018;0.341333
20201222193439560_HFN-R2_snap.fits;7.41744;26544.4;7.3988;0
20201222193539635_HFN-R2_snap.fits;8.17901;26485.8;6.96569;0
20201222193639710_HFN-R2_snap.fits;6.98137;26526.9;7.8887;0
20201222193818355_HFN-R2_met.fits;6.67219;26510.7;19.6082;0.170667
20201222193739784_HFN-R2_snap.fits;9.28926;26469.7;5.60611;0
20201222193839859_HFN-R2_snap.fits;8.16691;26494.6;6.73767;0
20201222193939934_HFN-R2_snap.fits;8.6232;26474.1;7.40837;0
20201222194127112_HFN-R2_met.fits;7.75671;26521;16.3497;0.170667
20201222194040008_HFN-R2_snap.fits;7.29175;26510.7;8.8174;0
20201222194140083_HFN-R2_snap.fits;8.35865;26531.2;6.66163;0
20201222194240158_HFN-R2_snap.fits;7.19627;26518.1;8.79475;0
20201222194340232_HFN-R2_snap.fits;8.83485;26518.1;5.48567;0
20201222194446963_HFN-R2_met.fits;7.85599;26513.7;21.0764;0.170667
20201222194440307_HFN-R2_snap.fits;7.65671;26478.5;6.3209;0
20201222194552499_HFN-R2_met.fits;7.58242;26475.6;17.6328;0.170667
20201222194559155_HFN-R2_met.fits;7.86557;26512.2;25.295;1.024
20201222194540382_HFN-R2_snap.fits;8.53773;26480;7.09472;0
20201222194640456_HFN-R2_snap.fits;7.08454;26474.1;8.24792;0
20201222194810739_HFN-R2_met.fits;8.51454;26493.2;31.181;0.341333
20201222194740531_HFN-R2_snap.fits;8.21008;26509.3;8.54279;0
20201222194840606_HFN-R2_snap.fits;8.28259;26485.8;5.48998;0
20201222194940680_HFN-R2_snap.fits;8.19403;26496.1;7.2681;0
20201222195110792_HFN-R2_met.fits;6.68957;26523.9;13.7997;0.170667
20201222195040755_HFN-R2_snap.fits;7.02928;26459.5;6.39905;0
20201222195142195_HFN-R2_met.fits;7.29296;26497.6;15.9056;0.170667
20201222195140830_HFN-R2_snap.fits;8.27648;26466.8;6.56362;0
20201222195334323_HFN-R2_met.fits;7.05046;26521;56.5954;0.341333
20201222195240904_HFN-R2_snap.fits;7.55941;26525.4;7.50587;0
20201222195340979_HFN-R2_snap.fits;7.75389;26541.5;6.18463;0
20201222195441054_HFN-R2_snap.fits;6.68009;26507.8;8.16051;0
20201222195541128_HFN-R2_snap.fits;7.86535;26502;8.66336;0
20201222195641203_HFN-R2_snap.fits;7.81571;26480;5.07776;0
20201222195741278_HFN-R2_snap.fits;7.94405;26455.1;6.95258;0
20201222195841352_HFN-R2_snap.fits;7.90302;26532.7;7.37441;0
20201222195941427_HFN-R2_snap.fits;7.4905;26518.1;8.0569;0
