# file name; noise; peak f.; mag.; duration
20201222200041502_HFN-R2_snap.fits;8.50146;26453.6;6.04114;0
20201222200147208_HFN-R2_met.fits;7.50143;26491.7;17.3658;0.170667
20201222200141576_HFN-R2_snap.fits;8.99266;26465.3;6.36453;0
20201222200241651_HFN-R2_snap.fits;9.00616;26544.4;6.40356;0
20201222200358280_HFN-R2_met.fits;5.95138;26518.1;12.829;0.170667
20201222200341726_HFN-R2_snap.fits;7.75238;26509.3;6.58992;0
20201222200441800_HFN-R2_snap.fits;7.79179;26488.8;7.10263;0
20201222200552968_HFN-R2_met.fits;6.76262;26513.7;15.5652;0.170667
20201222200541875_HFN-R2_snap.fits;8.82454;26468.3;5.33868;0
20201222200641950_HFN-R2_snap.fits;8.16349;26481.4;8.95595;0
20201222200742195_HFN-R2_met.fits;7.52232;26521;27.5558;0.341333
20201222200742024_HFN-R2_snap.fits;8.97625;26487.3;7.38258;0
20201222200842099_HFN-R2_snap.fits;6.89439;26474.1;7.02488;0
20201222201013576_HFN-R2_met.fits;7.28912;26491.7;33.7367;1.19467
20201222200942174_HFN-R2_snap.fits;8.42661;26526.9;7.27607;0
20201222201042248_HFN-R2_snap.fits;8.73921;26513.7;6.04782;0
20201222201157342_HFN-R2_met.fits;7.02875;26497.6;17.7291;0.170667
20201222201142323_HFN-R2_snap.fits;6.97912;26450.7;8.4361;0
20201222201242398_HFN-R2_snap.fits;6.15571;26522.5;6.12382;0
20201222201438110_HFN-R2_met.fits;8.15095;26502;41.8858;0.853333
20201222201342472_HFN-R2_snap.fits;9.01035;26522.5;7.75753;0
20201222201442547_HFN-R2_snap.fits;7.22878;26526.9;7.96559;0
20201222201542622_HFN-R2_snap.fits;8.71551;26450.7;7.52305;0
20201222201642696_HFN-R2_snap.fits;8.4713;26504.9;8.31449;0
20201222201742771_HFN-R2_snap.fits;7.85575;26509.3;6.58362;0
20201222201842846_HFN-R2_snap.fits;7.87672;26535.6;6.37567;0
20201222201942920_HFN-R2_snap.fits;6.50275;26488.8;7.03981;0
20201222202042995_HFN-R2_snap.fits;8.93481;26500.5;6.49402;0
20201222202143070_HFN-R2_snap.fits;7.36681;26507.8;7.25079;0
20201222202243144_HFN-R2_snap.fits;7.67261;26481.4;8.21322;0
20201222202343219_HFN-R2_snap.fits;7.49421;26499;8.53973;0
20201222202500702_HFN-R2_met.fits;9.123;26494.6;40.7103;0.341333
20201222202443294_HFN-R2_snap.fits;7.05551;26510.7;5.56716;0
20201222202612723_HFN-R2_met.fits;8.15275;26500.5;21.3756;0.170667
20201222202543368_HFN-R2_snap.fits;7.01009;26477.1;8.03592;0
20201222202643443_HFN-R2_snap.fits;6.82721;26532.7;5.43795;0
20201222202836936_HFN-R2_met.fits;8.15155;26503.4;18.8727;0.170667
20201222202743518_HFN-R2_snap.fits;7.47844;26485.8;6.99646;0
20201222202914995_HFN-R2_met.fits;7.63527;26496.1;18.2749;2.048
20201222202843592_HFN-R2_snap.fits;6.94307;26471.2;5.56578;0
20201222203023432_HFN-R2_met.fits;7.90978;26529.8;35.9223;0.341333
20201222202943667_HFN-R2_snap.fits;6.81099;26466.8;5.81645;0
20201222203043742_HFN-R2_snap.fits;7.28942;26529.8;6.93572;0
20201222203143816_HFN-R2_snap.fits;7.41552;26503.4;6.2115;0
20201222203337992_HFN-R2_met.fits;7.94984;26506.3;25.4133;0.170667
20201222203243891_HFN-R2_snap.fits;8.72115;26477.1;6.07305;0
20201222203403763_HFN-R2_met.fits;7.58789;26525.4;40.8906;0.341333
20201222203343966_HFN-R2_snap.fits;7.57586;26452.1;6.4282;0
20201222203532851_HFN-R2_met.fits;6.47353;26512.2;22.2546;0.170667
20201222203444040_HFN-R2_snap.fits;7.27392;26506.3;9.2302;0
20201222203544115_HFN-R2_snap.fits;7.84208;26468.3;6.89093;0
20201222203644190_HFN-R2_snap.fits;6.81922;26477.1;8.5455;0
20201222203744264_HFN-R2_snap.fits;7.95507;26512.2;9.20576;0
20201222203841608_HFN-R2_met.fits;6.7197;26500.5;14.2463;0.512
20201222203844339_HFN-R2_snap.fits;8.62873;26488.8;7.66552;0
20201222203944414_HFN-R2_snap.fits;7.4453;26519.5;6.14922;0
20201222204044488_HFN-R2_snap.fits;7.73857;26519.5;7.00687;0
20201222204144563_HFN-R2_snap.fits;8.29987;26490.2;6.42841;0
20201222204328328_HFN-R2_met.fits;7.55029;26507.8;24.6851;0.170667
20201222204244638_HFN-R2_snap.fits;6.59171;26506.3;7.3807;0
20201222204410824_HFN-R2_met.fits;7.0528;26497.6;23.2544;0.170667
20201222204344712_HFN-R2_snap.fits;7.10986;26481.4;7.59269;0
20201222204444787_HFN-R2_snap.fits;7.15407;26510.7;8.56435;0
20201222204544862_HFN-R2_snap.fits;8.44993;26499;6.61957;0
20201222204644936_HFN-R2_snap.fits;8.12393;26523.9;6.93069;0
20201222204743475_HFN-R2_met.fits;7.69554;26497.6;118.925;0.341333
20201222204745011_HFN-R2_snap.fits;7.66781;26471.2;6.82781;0
20201222204919048_HFN-R2_met.fits;8.96927;26496.1;31.6422;0.170667
20201222204845086_HFN-R2_snap.fits;7.83592;26534.2;6.70607;0
20201222204945160_HFN-R2_snap.fits;7.76788;26471.2;8.03136;0
20201222205045235_HFN-R2_snap.fits;7.95632;26516.6;6.5562;0
20201222205145310_HFN-R2_snap.fits;7.50395;26480;7.52913;0
20201222205316958_HFN-R2_met.fits;8.71388;26509.3;32.0623;0.170667
20201222205245384_HFN-R2_snap.fits;6.94693;26503.4;7.68397;0
20201222205345459_HFN-R2_snap.fits;8.23767;26526.9;4.84251;0
20201222205445534_HFN-R2_snap.fits;8.13417;26493.2;5.30859;0
20201222205545608_HFN-R2_snap.fits;7.427;26478.5;8.50021;0
20201222205645683_HFN-R2_snap.fits;8.06793;26493.2;6.06652;0
20201222205745758_HFN-R2_snap.fits;6.72908;26525.4;5.42415;0
20201222205845832_HFN-R2_snap.fits;7.86034;26462.4;7.79712;0
20201222205945907_HFN-R2_snap.fits;9.40983;26528.3;5.79841;0
