# file name; noise; peak f.; mag.; duration
20201222220049608_HFN-R2_met.fits;7.56514;26502;16.3143;0.170667
20201222220111283_HFN-R2_met.fits;8.31098;26518.1;21.1915;0.682667
20201222220132787_HFN-R2_met.fits;7.24487;26491.7;19.2049;0.170667
20201222220050462_HFN-R2_snap.fits;6.94884;26466.8;6.84002;0
20201222220150536_HFN-R2_snap.fits;7.43542;26519.5;6.52836;0
20201222220332766_HFN-R2_met.fits;7.12393;26522.5;14.6557;0.512
20201222220250611_HFN-R2_snap.fits;8.48573;26493.2;8.05573;0
20201222220350686_HFN-R2_snap.fits;7.57049;26460.9;6.39254;0
20201222220450760_HFN-R2_snap.fits;6.51845;26503.4;7.17188;0
20201222220610974_HFN-R2_met.fits;8.97837;26500.5;19.0452;0.170667
20201222220616264_HFN-R2_met.fits;8.13917;26499;30.8178;0.341333
20201222220550835_HFN-R2_snap.fits;7.14989;26482.9;7.27507;0
20201222220709171_HFN-R2_met.fits;8.79823;26509.3;58.3599;0.341333
20201222220650910_HFN-R2_snap.fits;8.14847;26512.2;7.02563;0
20201222220831603_HFN-R2_met.fits;8.3768;26485.8;17.3306;0.170667
20201222220750984_HFN-R2_snap.fits;6.22793;26469.7;8.28136;0
20201222220917512_HFN-R2_met.fits;6.70291;26491.7;15.6069;0.170667
20201222220937310_HFN-R2_met.fits;9.31879;26488.8;33.6941;0.341333
20201222220851059_HFN-R2_snap.fits;7.7489;26523.9;7.01956;0
20201222220951134_HFN-R2_snap.fits;7.37873;26474.1;7.59978;0
20201222221051208_HFN-R2_snap.fits;6.79927;26531.2;8.28955;0
20201222221151283_HFN-R2_met.fits;7.55965;26540;21.0087;0.341333
20201222221151283_HFN-R2_snap.fits;7.50921;26541.5;9.69687;0
20201222221251358_HFN-R2_snap.fits;7.68638;26477.1;8.72314;0
20201222221350920_HFN-R2_met.fits;6.33081;26491.7;20.7268;0.341333
20201222221426590_HFN-R2_met.fits;7.67752;26481.4;17.9295;0.170667
20201222221351432_HFN-R2_snap.fits;7.66641;26525.4;6.08826;0
20201222221518131_HFN-R2_met.fits;6.9075;26547.4;35.968;0.170667
20201222221451507_HFN-R2_snap.fits;7.3244;26482.9;5.66535;0
20201222221551582_HFN-R2_snap.fits;6.79714;26481.4;6.20923;0
20201222221651656_HFN-R2_snap.fits;7.6052;26547.4;7.34885;0
20201222221800947_HFN-R2_met.fits;8.55158;26484.4;25.4896;0.170667
20201222221751731_HFN-R2_snap.fits;7.64721;26475.6;11.5612;0
20201222221853683_HFN-R2_met.fits;8.06355;26500.5;57.0737;0.341333
20201222221851806_HFN-R2_snap.fits;8.30513;26480;5.54872;0
20201222222027720_HFN-R2_met.fits;7.37063;26493.2;20.6658;0.170667
20201222221951880_HFN-R2_snap.fits;7.54645;26535.6;6.17571;0
20201222222051955_HFN-R2_snap.fits;8.58248;26509.3;8.32124;0
20201222222152030_HFN-R2_snap.fits;7.32022;26528.3;7.87213;0
20201222222252104_HFN-R2_snap.fits;8.23341;26490.2;6.63902;0
20201222222352179_HFN-R2_snap.fits;8.32663;26484.4;7.30852;0
20201222222514952_HFN-R2_met.fits;8.14782;26490.2;18.5204;0.170667
20201222222452254_HFN-R2_snap.fits;7.78231;26452.1;7.26276;0
20201222222615368_HFN-R2_met.fits;7.9631;26513.7;58.2879;0.341333
20201222222552328_HFN-R2_snap.fits;8.11097;26503.4;6.19627;0
20201222222659059_HFN-R2_met.fits;7.78991;26510.7;20.0366;0.682667
20201222222731486_HFN-R2_met.fits;7.66679;26487.3;29.7571;0.341333
20201222222652403_HFN-R2_snap.fits;7.25316;26504.9;7.9527;0
20201222222819102_HFN-R2_met.fits;7.31393;26485.8;16.8173;0.170667
20201222222752478_HFN-R2_snap.fits;7.31931;26450.7;6.36764;0
20201222222852552_HFN-R2_snap.fits;8.07583;26519.5;7.67895;0
20201222223002696_HFN-R2_met.fits;6.41493;26526.9;14.3662;0.341333
20201222223026248_HFN-R2_met.fits;6.73673;26475.6;28.7681;0.170667
20201222223028979_HFN-R2_met.fits;7.02085;26503.4;15.4281;0.170667
20201222222952627_HFN-R2_snap.fits;7.6952;26502;5.37872;0
20201222223052702_HFN-R2_snap.fits;7.46325;26534.2;4.4407;0
20201222223152776_HFN-R2_snap.fits;7.5174;26521;7.48617;0
20201222223252851_HFN-R2_snap.fits;9.0572;26455.1;7.25352;0
20201222223352926_HFN-R2_snap.fits;7.04989;26531.2;4.61583;0
20201222223453000_HFN-R2_snap.fits;7.5455;26490.2;7.49445;0
20201222223615091_HFN-R2_met.fits;8.07674;26456.5;19.163;0.170667
20201222223553075_HFN-R2_snap.fits;7.76702;26466.8;6.45953;0
20201222223653150_HFN-R2_snap.fits;6.6932;26545.9;5.8233;0
20201222223840158_HFN-R2_met.fits;8.62076;26507.8;20.8826;0.170667
20201222223753224_HFN-R2_snap.fits;7.61147;26515.1;7.29143;0
20201222223931870_HFN-R2_met.fits;8.31933;26491.7;17.481;0.512
20201222223946547_HFN-R2_met.fits;7.22483;26487.3;35.5402;0.170667
20201222223853299_HFN-R2_snap.fits;6.69528;26534.2;4.95926;0
20201222224011123_HFN-R2_met.fits;8.2719;26499;22.6984;0.512
20201222224030579_HFN-R2_met.fits;8.35646;26497.6;79.7706;0.341333
20201222223953374_HFN-R2_snap.fits;7.93154;26456.5;5.95733;0
20201222224146696_HFN-R2_met.fits;7.40743;26500.5;15.1039;0.170667
20201222224053448_HFN-R2_snap.fits;7.56224;26523.9;8.45598;0
20201222224153523_HFN-R2_snap.fits;7.47409;26463.9;5.25104;0
20201222224253598_HFN-R2_snap.fits;7.10316;26509.3;8.4707;0
20201222224450675_HFN-R2_met.fits;9.17074;26493.2;26.7253;0.341333
20201222224353672_HFN-R2_snap.fits;7.39696;26528.3;5.78395;0
20201222224453747_HFN-R2_snap.fits;6.90348;26449.2;7.36166;0
20201222224636830_HFN-R2_met.fits;8.211;26475.6;163.835;0.512
20201222224553822_HFN-R2_snap.fits;7.03174;26509.3;6.08095;0
20201222224708744_HFN-R2_met.fits;8.43306;26509.3;37.4302;0.512
20201222224653896_HFN-R2_snap.fits;8.8218;26503.4;6.45885;0
20201222224849950_HFN-R2_met.fits;7.1569;26499;15.7255;0.170667
20201222224753971_HFN-R2_snap.fits;6.96251;26496.1;5.95306;0
20201222224854046_HFN-R2_snap.fits;8.01138;26518.1;5.97746;0
20201222224954120_HFN-R2_snap.fits;9.111;26541.5;6.11993;0
20201222225054195_HFN-R2_snap.fits;7.39583;26541.5;8.34965;0
20201222225154270_HFN-R2_snap.fits;7.57047;26538.6;7.34754;0
20201222225313630_HFN-R2_met.fits;7.62693;26522.5;21.0581;0.170667
20201222225254344_HFN-R2_snap.fits;7.35235;26540;6.93349;0
20201222225444766_HFN-R2_met.fits;6.85459;26496.1;15.9387;0.170667
20201222225354419_HFN-R2_snap.fits;7.85458;26513.7;7.31009;0
20201222225511219_HFN-R2_met.fits;6.78531;26518.1;15.164;0.170667
20201222225549278_HFN-R2_met.fits;7.39954;26481.4;18.1888;0.170667
20201222225454494_HFN-R2_snap.fits;7.66895;26521;5.57024;0
20201222225554568_HFN-R2_snap.fits;7.62391;26471.2;6.15771;0
20201222225654643_HFN-R2_snap.fits;8.86883;26526.9;8.27055;0
20201222225754718_HFN-R2_snap.fits;7.5592;26472.7;5.60847;0
20201222225854792_HFN-R2_snap.fits;7.93206;26455.1;7.53514;0
20201222225954867_HFN-R2_snap.fits;6.22425;26510.7;7.87922;0
