# file name; noise; peak f.; mag.; duration
20201222180022131_HFN-R2_met.fits;7.57301;26516.6;19.2874;0.341333
20201222180032542_HFN-R2_snap.fits;7.67572;26497.6;7.06569;0
20201222180130056_HFN-R2_met.fits;9.03792;26515.1;36.2982;0.341333
20201222180132616_HFN-R2_snap.fits;8.57011;26502;8.42371;0
20201222180231155_HFN-R2_met.fits;7.90506;26509.3;36.4977;0.341333
20201222180258632_HFN-R2_met.fits;9.18853;26535.6;20.9819;0.341333
20201222180232691_HFN-R2_snap.fits;9.70349;26494.6;7.66481;0
20201222180332766_HFN-R2_snap.fits;7.12813;26471.2;6.60358;0
20201222180432840_HFN-R2_snap.fits;8.06348;26541.5;8.0504;0
20201222180532915_HFN-R2_snap.fits;7.73514;26526.9;7.39421;0
20201222180630942_HFN-R2_met.fits;8.76414;26543;22.4927;0.341333
20201222180652446_HFN-R2_met.fits;6.95782;26513.7;14.8383;0.170667
20201222180632990_HFN-R2_snap.fits;7.39474;26468.3;7.36827;0
20201222180733064_HFN-R2_snap.fits;8.26461;26522.5;4.76767;0
20201222180833139_HFN-R2_snap.fits;7.48833;26455.1;7.37014;0
20201222180933214_HFN-R2_snap.fits;8.99928;26522.5;7.26344;0
20201222181038067_HFN-R2_met.fits;8.05394;26512.2;51.4153;0.512
20201222181050696_HFN-R2_met.fits;8.38194;26510.7;18.2125;0.170667
20201222181033288_HFN-R2_snap.fits;7.5602;26463.9;7.05201;0
20201222181133363_HFN-R2_snap.fits;7.65028;26522.5;6.54405;0
20201222181233438_HFN-R2_snap.fits;8.12957;26456.5;5.46766;0
20201222181333512_HFN-R2_snap.fits;9.53386;26478.5;8.54836;0
20201222181446558_HFN-R2_met.fits;8.15951;26510.7;18.0613;0.853333
20201222181433587_HFN-R2_snap.fits;8.10825;26472.7;8.16425;0
20201222181533662_HFN-R2_snap.fits;9.1998;26547.4;8.31882;0
20201222181633736_HFN-R2_snap.fits;6.82235;26488.8;4.67933;0
20201222181733811_HFN-R2_snap.fits;8.2408;26519.5;6.71028;0
20201222181833886_HFN-R2_snap.fits;7.02733;26455.1;7.96937;0
20201222181933960_HFN-R2_snap.fits;8.13577;26512.2;7.41716;0
20201222182034035_HFN-R2_snap.fits;8.27744;26503.4;7.6799;0
20201222182134110_HFN-R2_snap.fits;8.1834;26466.8;6.87244;0
20201222182256030_HFN-R2_met.fits;7.60338;26531.2;29.2703;0.170667
20201222182234184_HFN-R2_snap.fits;8.58415;26463.9;6.08084;0
20201222182355592_HFN-R2_met.fits;8.24954;26540;20.6942;0.170667
20201222182334259_HFN-R2_snap.fits;8.28646;26503.4;7.07789;0
20201222182434334_HFN-R2_snap.fits;7.23393;26506.3;7.46862;0
20201222182534408_HFN-R2_snap.fits;6.63455;26463.9;8.38089;0
20201222182705374_HFN-R2_met.fits;7.67292;26515.1;15.4717;0.170667
20201222182634483_HFN-R2_snap.fits;7.38933;26471.2;6.73626;0
20201222182738483_HFN-R2_met.fits;8.53931;26516.6;38.0986;0.341333
20201222182734558_HFN-R2_snap.fits;7.72989;26532.7;7.10185;0
20201222182930099_HFN-R2_met.fits;9.12127;26510.7;18.5172;0.170667
20201222182834632_HFN-R2_snap.fits;9.29273;26456.5;7.75335;0
20201222182934707_HFN-R2_snap.fits;8.49308;26503.4;5.16921;0
20201222183034782_HFN-R2_snap.fits;7.31343;26459.5;6.39331;0
20201222183134856_HFN-R2_snap.fits;8.35862;26453.6;5.97927;0
20201222183234931_HFN-R2_snap.fits;8.40982;26531.2;7.98557;0
20201222183344734_HFN-R2_met.fits;7.10378;26519.5;15.1062;0.170667
20201222183415454_HFN-R2_met.fits;6.63666;26547.4;127.697;0.341333
20201222183335006_HFN-R2_snap.fits;8.63306;26490.2;7.40185;0
20201222183441224_HFN-R2_met.fits;8.86486;26509.3;20.2364;0.170667
20201222183435080_HFN-R2_snap.fits;8.20554;26518.1;6.60523;0
20201222183535155_HFN-R2_snap.fits;8.09307;26522.5;6.34018;0
20201222183635230_HFN-R2_snap.fits;7.91403;26485.8;6.93026;0
20201222183735304_HFN-R2_snap.fits;9.34751;26458;7.36395;0
20201222183835379_HFN-R2_snap.fits;7.23342;26509.3;7.63678;0
20201222184031091_HFN-R2_met.fits;7.32832;26509.3;16.359;0.170667
20201222183935454_HFN-R2_snap.fits;7.94572;26497.6;7.53243;0
20201222184036552_HFN-R2_met.fits;7.06457;26494.6;23.9963;0.853333
20201222184120755_HFN-R2_met.fits;8.68296;26499;19.2357;0.341333
20201222184035528_HFN-R2_snap.fits;8.4973;26493.2;8.86465;0
20201222184135603_HFN-R2_snap.fits;8.28721;26545.9;7.49673;0
20201222184235678_HFN-R2_snap.fits;8.38467;26468.3;8.00158;0
20201222184337630_HFN-R2_met.fits;7.45517;26518.1;50.3389;0.682667
20201222184345822_HFN-R2_met.fits;10.1711;26509.3;21.0507;0.170667
20201222184335752_HFN-R2_snap.fits;8.14228;26532.7;5.63307;0
20201222184456819_HFN-R2_met.fits;8.58084;26510.7;20.639;0.341333
20201222184435827_HFN-R2_snap.fits;7.01945;26516.6;6.12462;0
20201222184535902_HFN-R2_snap.fits;8.19476;26513.7;7.23059;0
20201222184637342_HFN-R2_met.fits;7.50723;26523.9;18.2163;0.341333
20201222184715571_HFN-R2_met.fits;7.74978;26509.3;20.935;0.170667
20201222184635976_HFN-R2_snap.fits;8.39145;26484.4;7.58325;0
20201222184736051_HFN-R2_snap.fits;8.15813;26516.6;7.61431;0
20201222184836126_HFN-R2_snap.fits;8.19022;26538.6;6.70555;0
20201222184936200_HFN-R2_snap.fits;8.01711;26477.1;8.34451;0
20201222185036275_HFN-R2_snap.fits;7.72721;26499;5.08397;0
20201222185216286_HFN-R2_met.fits;7.90601;26521;19.1876;0.170667
20201222185136350_HFN-R2_snap.fits;8.48521;26485.8;7.38809;0
20201222185236424_HFN-R2_snap.fits;8.69926;26499;8.95018;0
20201222185336499_HFN-R2_snap.fits;8.67944;26477.1;6.95265;0
20201222185436574_HFN-R2_snap.fits;9.33414;26469.7;7.73934;0
20201222185536648_HFN-R2_snap.fits;7.46846;26540;7.08083;0
20201222185634334_HFN-R2_met.fits;7.83159;26525.4;18.9819;0.170667
20201222185733896_HFN-R2_met.fits;8.39739;26504.9;61.9922;0.341333
20201222185636723_HFN-R2_snap.fits;8.44467;26499;6.21892;0
20201222185804104_HFN-R2_met.fits;9.57276;26478.5;26.6437;0.512
20201222185813150_HFN-R2_met.fits;7.15512;26510.7;15.2184;0.170667
20201222185736798_HFN-R2_snap.fits;7.86835;26484.4;6.65439;0
20201222185842163_HFN-R2_met.fits;7.85195;26504.9;25.2317;0.341333
20201222185836872_HFN-R2_snap.fits;7.88459;26526.9;4.94749;0
20201222185936947_HFN-R2_snap.fits;8.3301;26521;6.02299;0
