# file name; noise; peak f.; mag.; duration
20201222015939806_HFN-R2_met.fits;7.16367;26506.3;15.6126;0.170667
20201222020012062_HFN-R2_met.fits;8.46249;26502;21.9866;0.170667
20201222020020936_HFN-R2_snap.fits;8.30753;26526.9;7.22686;0
20201222020121011_HFN-R2_snap.fits;9.70454;26450.7;8.54873;0
20201222020237299_HFN-R2_met.fits;8.03032;26510.7;16.6257;0.170667
20201222020221086_HFN-R2_snap.fits;7.29363;26526.9;7.31576;0
20201222020333619_HFN-R2_met.fits;9.69651;26497.6;136.115;0.341333
20201222020416798_HFN-R2_met.fits;6.43951;26506.3;19.0018;0.170667
20201222020321160_HFN-R2_snap.fits;7.64089;26543;9.98888;0
20201222020452808_HFN-R2_met.fits;7.50984;26450.7;16.7276;0.341333
20201222020421235_HFN-R2_snap.fits;8.83131;26522.5;7.38007;0
20201222020521310_HFN-R2_snap.fits;8.10017;26463.9;8.6383;0
20201222020627528_HFN-R2_met.fits;7.64009;26491.7;26.1073;1.19467
20201222020630942_HFN-R2_met.fits;8.04976;26507.8;25.4433;3.41333
20201222020621384_HFN-R2_snap.fits;7.34738;26525.4;7.22513;0
20201222020726067_HFN-R2_met.fits;7.83107;26518.1;16.2244;7.50933
20201222020721459_HFN-R2_snap.fits;8.91928;26466.8;5.7579;0
20201222020821534_HFN-R2_snap.fits;8.71336;26499;6.03167;0
20201222020923656_HFN-R2_met.fits;7.9515;26515.1;20.8882;0.682667
20201222020933043_HFN-R2_met.fits;8.34205;26512.2;22.2388;0.170667
20201222021012638_HFN-R2_met.fits;7.05336;26504.9;21.3118;0.170667
20201222021017075_HFN-R2_met.fits;8.10069;26503.4;16.6786;0.341333
20201222020921608_HFN-R2_snap.fits;7.13114;26519.5;6.67269;0
20201222021023219_HFN-R2_met.fits;6.00172;26504.9;12.362;0.170667
20201222021031240_HFN-R2_met.fits;7.57598;26509.3;32.4866;0.170667
20201222021021683_HFN-R2_snap.fits;7.60107;26540;7.10323;0
20201222021141043_HFN-R2_met.fits;7.89763;26503.4;15.9429;2.90133
20201222021200840_HFN-R2_met.fits;7.06163;26484.4;34.2552;0.170667
20201222021121758_HFN-R2_snap.fits;7.76149;26471.2;6.70627;0
20201222021226952_HFN-R2_met.fits;7.93258;26491.7;16.8803;0.170667
20201222021221832_HFN-R2_snap.fits;8.67184;26455.1;6.27457;0
20201222021321907_HFN-R2_snap.fits;8.86814;26519.5;5.94101;0
20201222021421982_HFN-R2_snap.fits;7.5734;26547.4;7.09494;0
20201222021557896_HFN-R2_met.fits;7.74372;26485.8;18.8309;0.170667
20201222021522056_HFN-R2_snap.fits;7.62218;26513.7;7.80436;0
20201222021715550_HFN-R2_met.fits;7.12057;26484.4;14.9913;0.170667
20201222021622131_HFN-R2_snap.fits;8.55989;26449.2;9.68536;0
20201222021722206_HFN-R2_snap.fits;9.28756;26526.9;7.22048;0
20201222021857779_HFN-R2_met.fits;7.14354;26506.3;21.3785;0.512
20201222021822280_HFN-R2_snap.fits;7.83536;26518.1;7.80274;0
20201222022017139_HFN-R2_met.fits;6.85267;26502;19.2246;0.170667
20201222021922355_HFN-R2_snap.fits;7.28154;26506.3;6.48041;0
20201222022105438_HFN-R2_met.fits;7.71014;26468.3;26.0961;0.170667
20201222022022430_HFN-R2_snap.fits;6.71846;26529.8;6.65838;0
20201222022122504_HFN-R2_snap.fits;7.77552;26468.3;7.94081;0
20201222022225310_HFN-R2_met.fits;7.67054;26485.8;15.882;0.170667
20201222022222579_HFN-R2_snap.fits;9.67657;26534.2;6.92803;0
20201222022345011_HFN-R2_met.fits;7.92887;26519.5;26.3692;0.170667
20201222022322654_HFN-R2_snap.fits;8.14519;26462.4;6.8089;0
20201222022422728_HFN-R2_snap.fits;7.60882;26544.4;6.35152;0
20201222022522803_HFN-R2_snap.fits;8.17945;26516.6;7.14288;0
20201222022623219_HFN-R2_met.fits;7.55004;26523.9;17.9554;0.341333
20201222022622878_HFN-R2_snap.fits;8.11701;26497.6;6.86504;0
20201222022749576_HFN-R2_met.fits;8.37099;26512.2;19.6872;0.341333
20201222022758622_HFN-R2_met.fits;6.58056;26541.5;16.8025;0.170667
20201222022722952_HFN-R2_snap.fits;8.35829;26541.5;7.2896;0
20201222022823027_HFN-R2_snap.fits;7.07226;26477.1;7.05193;0
20201222022923102_HFN-R2_snap.fits;7.49401;26513.7;7.13688;0
20201222023103454_HFN-R2_met.fits;8.71932;26523.9;48.8162;0.853333
20201222023023176_HFN-R2_snap.fits;7.66509;26465.3;6.23906;0
20201222023201480_HFN-R2_met.fits;9.1519;26528.3;53.5196;2.21867
20201222023123251_HFN-R2_snap.fits;7.29803;26449.2;8.2474;0
20201222023223326_HFN-R2_snap.fits;8.5696;26540;7.97942;0
20201222023412723_HFN-R2_met.fits;10.0401;26528.3;39.2977;0.682667
20201222023323400_HFN-R2_snap.fits;10.0693;26468.3;7.01311;0
20201222023452318_HFN-R2_met.fits;6.78909;26488.8;14.0761;0.170667
20201222023508531_HFN-R2_met.fits;9.24255;26493.2;154.713;0.341333
20201222023423475_HFN-R2_snap.fits;9.79727;26534.2;6.74277;0
20201222023523550_HFN-R2_snap.fits;8.47394;26499;8.83153;0
20201222023623624_HFN-R2_snap.fits;9.48156;26537.1;6.47756;0
20201222023723699_HFN-R2_snap.fits;8.3073;26500.5;7.27245;0
20201222023823774_HFN-R2_snap.fits;9.61395;26453.6;7.42306;0
20201222023942280_HFN-R2_met.fits;8.24516;26526.9;36.6698;0.853333
20201222023923848_HFN-R2_snap.fits;8.39942;26452.1;7.70328;0
20201222024023923_HFN-R2_snap.fits;8.58319;26534.2;7.94781;0
20201222024152840_HFN-R2_met.fits;7.84997;26516.6;17.4192;1.36533
20201222024208542_HFN-R2_met.fits;9.19814;26500.5;28.5072;0.341333
20201222024123998_HFN-R2_snap.fits;7.56771;26523.9;7.36746;0
20201222024315272_HFN-R2_met.fits;7.7922;26507.8;27.0882;0.341333
20201222024224072_HFN-R2_snap.fits;7.06734;26535.6;8.12258;0
20201222024357768_HFN-R2_met.fits;8.71358;26490.2;31.2692;0.170667
20201222024324147_HFN-R2_snap.fits;8.28414;26543;7.32679;0
20201222024435998_HFN-R2_met.fits;8.32314;26500.5;25.3871;0.170667
20201222024507742_HFN-R2_met.fits;8.63253;26544.4;34.1572;0.341333
20201222024424222_HFN-R2_snap.fits;8.40401;26544.4;6.2587;0
20201222024524296_HFN-R2_snap.fits;8.13772;26485.8;7.73916;0
20201222024624371_HFN-R2_snap.fits;7.68473;26460.9;9.13828;0
20201222024724446_HFN-R2_snap.fits;7.86053;26510.7;8.00703;0
20201222024829128_HFN-R2_met.fits;9.43127;26503.4;26.4796;0.170667
20201222024906675_HFN-R2_met.fits;8.05697;26522.5;33.6418;2.048
20201222024824520_HFN-R2_snap.fits;7.12453;26529.8;6.68716;0
20201222024924424_HFN-R2_met.fits;8.81596;26499;33.1169;0.341333
20201222025011870_HFN-R2_met.fits;8.45441;26516.6;22.3399;0.170667
20201222025021598_HFN-R2_met.fits;8.05561;26531.2;22.2529;0.341333
20201222024924595_HFN-R2_snap.fits;7.7897;26459.5;7.06097;0
20201222025051464_HFN-R2_met.fits;9.26138;26515.1;20.5539;0.170667
20201222025024670_HFN-R2_snap.fits;8.85695;26545.9;8.79452;0
20201222025157342_HFN-R2_met.fits;7.87498;26526.9;22.4736;0.341333
20201222025124744_HFN-R2_snap.fits;8.82676;26510.7;6.25033;0
20201222025224819_HFN-R2_snap.fits;8.48647;26462.4;7.64183;0
20201222025323699_HFN-R2_met.fits;8.89778;26509.3;35.5331;0.512
20201222025324894_HFN-R2_snap.fits;9.3221;26475.6;6.09929;0
20201222025436574_HFN-R2_met.fits;8.29594;26507.8;43.4445;0.341333
20201222025457566_HFN-R2_met.fits;7.32392;26500.5;15.3659;0.170667
20201222025424968_HFN-R2_snap.fits;8.87963;26526.9;7.54882;0
20201222025548936_HFN-R2_met.fits;9.06808;26516.6;20.0494;0.170667
20201222025525043_HFN-R2_snap.fits;8.70958;26534.2;6.42711;0
20201222025625118_HFN-R2_snap.fits;8.33941;26547.4;7.37004;0
20201222025725192_HFN-R2_snap.fits;8.05845;26482.9;7.5518;0
20201222025825267_HFN-R2_snap.fits;7.98353;26453.6;6.71706;0
20201222025925342_HFN-R2_snap.fits;9.72573;26529.8;7.5293;0
