# file name; noise; peak f.; mag.; duration
20201222230104499_HFN-R2_met.fits;7.76606;26503.4;24.8977;0.341333
20201222230054942_HFN-R2_snap.fits;7.34112;26500.5;8.37407;0
20201222230227272_HFN-R2_met.fits;7.43786;26480;28.339;0.341333
20201222230155016_HFN-R2_snap.fits;8.10572;26531.2;9.16934;0
20201222230255091_HFN-R2_snap.fits;6.91363;26456.5;7.17914;0
20201222230414622_HFN-R2_met.fits;7.73152;26516.6;19.0206;0.341333
20201222230433224_HFN-R2_met.fits;7.35742;26459.5;39.5624;0.170667
20201222230355166_HFN-R2_snap.fits;7.95306;26518.1;5.34861;0
20201222230455240_HFN-R2_snap.fits;8.10726;26545.9;9.18834;0
20201222230556510_HFN-R2_met.fits;6.81485;26496.1;13.674;0.170667
20201222230555315_HFN-R2_snap.fits;7.2803;26506.3;6.40933;0
20201222230655390_HFN-R2_snap.fits;6.78919;26510.7;5.60659;0
20201222230852808_HFN-R2_met.fits;7.07337;26496.1;18.6197;0.170667
20201222230755464_HFN-R2_snap.fits;7.86619;26519.5;5.83286;0
20201222230918238_HFN-R2_met.fits;6.60008;26500.5;24.2147;0.341333
20201222230855539_HFN-R2_snap.fits;7.56052;26500.5;5.87551;0
20201222230955614_HFN-R2_snap.fits;7.68874;26543;7.18542;0
20201222231055688_HFN-R2_snap.fits;7.70366;26469.7;6.71416;0
20201222231155763_HFN-R2_snap.fits;7.84431;26506.3;6.89218;0
20201222231304883_HFN-R2_met.fits;7.91594;26496.1;21.997;0.341333
20201222231255838_HFN-R2_snap.fits;6.00433;26468.3;5.99003;0
20201222231355912_HFN-R2_snap.fits;7.59355;26540;6.65834;0
20201222231455987_HFN-R2_snap.fits;8.10153;26478.5;8.01193;0
20201222231618419_HFN-R2_met.fits;6.97612;26493.2;20.2845;0.170667
20201222231556062_HFN-R2_snap.fits;7.82922;26480;8.37474;0
20201222231656136_HFN-R2_snap.fits;7.65447;26537.1;6.50476;0
20201222231849118_HFN-R2_met.fits;6.74204;26504.9;15.3167;0.512
20201222231756211_HFN-R2_snap.fits;8.61094;26523.9;6.67403;0
20201222231856286_HFN-R2_snap.fits;7.67216;26515.1;5.59777;0
20201222232006600_HFN-R2_met.fits;7.385;26488.8;16.6353;0.170667
20201222232039880_HFN-R2_met.fits;7.69265;26510.7;21.6992;0.170667
20201222231956360_HFN-R2_snap.fits;8.2945;26474.1;7.6329;0
20201222232056435_HFN-R2_snap.fits;7.14811;26488.8;5.48332;0
20201222232156510_HFN-R2_snap.fits;7.00663;26509.3;7.43618;0
20201222232300168_HFN-R2_met.fits;8.1074;26484.4;37.3841;0.341333
20201222232256584_HFN-R2_snap.fits;7.49505;26481.4;6.87206;0
20201222232426014_HFN-R2_met.fits;7.38453;26516.6;22.224;0.170667
20201222232451955_HFN-R2_met.fits;6.43853;26497.6;16.821;0.170667
20201222232356659_HFN-R2_snap.fits;8.61393;26466.8;6.22232;0
20201222232506632_HFN-R2_met.fits;7.3459;26500.5;35.7501;0.341333
20201222232511240_HFN-R2_met.fits;7.42973;26480;16.9746;0.170667
20201222232525576_HFN-R2_met.fits;7.96273;26481.4;65.7142;0.512
20201222232534110_HFN-R2_met.fits;8.19411;26506.3;81;1.36533
20201222232456734_HFN-R2_snap.fits;6.42328;26468.3;6.72379;0
20201222232556808_HFN-R2_snap.fits;6.92566;26485.8;6.44919;0
20201222232656883_HFN-R2_snap.fits;6.75977;26491.7;8.85586;0
20201222232756958_HFN-R2_snap.fits;7.25513;26500.5;5.61148;0
20201222232857032_HFN-R2_snap.fits;8.14027;26525.4;5.41633;0
20201222233026974_HFN-R2_met.fits;7.30574;26496.1;45.6247;0.341333
20201222232957107_HFN-R2_snap.fits;8.4671;26545.9;6.39048;0
20201222233058547_HFN-R2_met.fits;8.34249;26496.1;76.2697;0.341333
20201222233152648_HFN-R2_met.fits;7.58218;26468.3;18.2648;0.170667
20201222233057182_HFN-R2_snap.fits;7.9261;26478.5;6.47273;0
20201222233157256_HFN-R2_snap.fits;9.39292;26513.7;7.8038;0
20201222233257331_HFN-R2_snap.fits;7.54036;26523.9;6.44935;0
20201222233357406_HFN-R2_snap.fits;9.20658;26449.2;6.57385;0
20201222233505843_HFN-R2_met.fits;8.85438;26481.4;32.2293;0.341333
20201222233457480_HFN-R2_snap.fits;6.48874;26478.5;6.26483;0
20201222233557555_HFN-R2_snap.fits;9.51208;26515.1;4.85164;0
20201222233657630_HFN-R2_snap.fits;7.66292;26453.6;7.40855;0
20201222233757704_HFN-R2_snap.fits;7.85149;26516.6;4.87664;0
20201222233857779_HFN-R2_snap.fits;7.49783;26482.9;8.34206;0
20201222233957854_HFN-R2_snap.fits;6.10421;26459.5;8.83474;0
20201222234057928_HFN-R2_snap.fits;7.20379;26463.9;7.57274;0
20201222234231283_HFN-R2_met.fits;7.29287;26500.5;28.7562;1.70667
20201222234158003_HFN-R2_snap.fits;7.00544;26526.9;6.71429;0
20201222234258078_HFN-R2_snap.fits;7.94402;26469.7;7.87258;0
20201222234412318_HFN-R2_met.fits;8.8108;26480;77.7963;0.341333
20201222234358152_HFN-R2_snap.fits;7.86262;26477.1;5.96525;0
20201222234500616_HFN-R2_met.fits;7.51627;26490.2;32.5762;0.341333
20201222234547038_HFN-R2_met.fits;6.6099;26481.4;26.4822;0.512
20201222234551475_HFN-R2_met.fits;7.53107;26482.9;18.112;0.341333
20201222234458227_HFN-R2_snap.fits;8.95773;26463.9;5.35652;0
20201222234558302_HFN-R2_snap.fits;8.004;26449.2;7.71206;0
20201222234725512_HFN-R2_met.fits;7.81594;26493.2;43.9686;0.341333
20201222234658376_HFN-R2_snap.fits;7.79084;26499;5.00939;0
20201222234758451_HFN-R2_snap.fits;7.62262;26496.1;6.29017;0
20201222234858526_HFN-R2_snap.fits;6.90172;26494.6;8.55083;0
20201222234958600_HFN-R2_snap.fits;7.00803;26528.3;6.16663;0
20201222235111475_HFN-R2_met.fits;7.34877;26503.4;17.2654;0.170667
20201222235117619_HFN-R2_met.fits;7.36382;26506.3;15.8993;0.170667
20201222235058675_HFN-R2_snap.fits;6.94463;26453.6;7.07513;0
20201222235158750_HFN-R2_snap.fits;7.3579;26513.7;7.31875;0
20201222235347806_HFN-R2_met.fits;7.76358;26499;16.6032;0.170667
20201222235258824_HFN-R2_snap.fits;7.63522;26500.5;7.07518;0
20201222235358899_HFN-R2_snap.fits;7.00447;26518.1;6.9416;0
20201222235549320_HFN-R2_met.fits;9.51617;26500.5;75.2889;0.512
20201222235458974_HFN-R2_snap.fits;8.26334;26460.9;7.13282;0
20201222235627038_HFN-R2_met.fits;6.89787;26496.1;29.873;0.341333
20201222235559048_HFN-R2_snap.fits;8.54854;26480;7.34655;0
20201222235740254_HFN-R2_met.fits;8.16155;26480;42.3753;0.341333
20201222235659123_HFN-R2_snap.fits;7.45967;26522.5;6.57244;0
20201222235816776_HFN-R2_met.fits;7.00212;26493.2;15.2446;0.170667
20201222235759198_HFN-R2_snap.fits;7.77325;26494.6;7.0259;0
20201222235856883_HFN-R2_met.fits;7.44152;26491.7;22.9381;0.341333
20201222235905416_HFN-R2_met.fits;7.37947;26502;59.2261;0.170667
20201222235859272_HFN-R2_snap.fits;8.22236;26519.5;7.13755;0
20201222235959347_HFN-R2_snap.fits;7.96055;26493.2;6.88422;0
