# file name; noise; peak f.; mag.; duration
20201222145927560_HFN-R2_met.fits;5.57798;26497.6;12.7061;0.170667
20201222145944115_HFN-R2_met.fits;5.36398;26519.5;13.3185;0.170667
20201222150018078_HFN-R2_met.fits;7.34521;26518.1;197.341;0.341333
20201222150056819_HFN-R2_met.fits;5.43222;26502;12.5152;0.170667
20201222150019102_HFN-R2_snap.fits;5.44009;26468.3;4.55903;0
20201222150119176_HFN-R2_snap.fits;5.66058;26503.4;4.96832;0
20201222150219251_HFN-R2_snap.fits;5.48959;26523.9;5.40852;0
20201222150319326_HFN-R2_snap.fits;5.45378;26525.4;5.59206;0
20201222150513160_HFN-R2_met.fits;6.41369;26496.1;13.0466;0.170667
20201222150419400_HFN-R2_snap.fits;5.26918;26494.6;4.54342;0
20201222150552584_HFN-R2_met.fits;4.81216;26504.9;10.1813;0.682667
20201222150519475_HFN-R2_snap.fits;5.78058;26484.4;5.11127;0
20201222150621768_HFN-R2_met.fits;5.52988;26502;18.2469;0.341333
20201222150643784_HFN-R2_met.fits;4.88933;26509.3;11.6404;0.170667
20201222150619550_HFN-R2_snap.fits;5.73693;26499;4.76154;0
20201222150748126_HFN-R2_met.fits;5.08569;26522.5;10.4436;0.170667
20201222150801779_HFN-R2_met.fits;5.23755;26497.6;11.5827;0.170667
20201222150719624_HFN-R2_snap.fits;4.97238;26472.7;5.58393;0
20201222150819699_HFN-R2_snap.fits;5.69623;26477.1;3.73673;0
20201222150919774_HFN-R2_snap.fits;5.7823;26521;6.95315;0
20201222151019848_HFN-R2_snap.fits;5.83579;26506.3;5.64848;0
20201222151119752_HFN-R2_met.fits;4.72681;26515.1;10.545;0.170667
20201222151119923_HFN-R2_snap.fits;5.23783;26540;4.66249;0
20201222151219998_HFN-R2_snap.fits;5.3311;26547.4;4.86836;0
20201222151409054_HFN-R2_met.fits;5.49038;26521;13.3415;0.170667
20201222151320072_HFN-R2_snap.fits;5.98071;26543;4.05651;0
20201222151420147_HFN-R2_snap.fits;5.22766;26496.1;6.04233;0
20201222151613640_HFN-R2_met.fits;5.31871;26535.6;10.9098;0.170667
20201222151520222_HFN-R2_snap.fits;5.84692;26499;4.30981;0
20201222151620296_HFN-R2_snap.fits;5.61965;26496.1;7.37235;0
20201222151720371_HFN-R2_snap.fits;6.29976;26541.5;5.21047;0
20201222151832734_HFN-R2_met.fits;5.98711;26500.5;12.5586;0.170667
20201222151855091_HFN-R2_met.fits;4.55692;26521;9.78289;0.341333
20201222151820446_HFN-R2_snap.fits;5.92884;26510.7;5.94902;0
20201222151920520_HFN-R2_snap.fits;5.56119;26477.1;5.22703;0
20201222152020595_HFN-R2_snap.fits;5.33481;26518.1;4.37728;0
20201222152215795_HFN-R2_met.fits;4.86321;26491.7;34.0269;0.512
20201222152120670_HFN-R2_snap.fits;6.69921;26512.2;5.50537;0
20201222152247198_HFN-R2_met.fits;6.30653;26518.1;103.723;3.24267
20201222152305459_HFN-R2_met.fits;5.81501;26504.9;22.1237;0.341333
20201222152314163_HFN-R2_met.fits;5.19968;26499;11.0856;0.341333
20201222152220744_HFN-R2_snap.fits;5.8221;26543;5.24844;0
20201222152405022_HFN-R2_met.fits;5.38165;26507.8;21.2672;0.170667
20201222152418334_HFN-R2_met.fits;5.31251;26507.8;25.7586;0.170667
20201222152320819_HFN-R2_snap.fits;5.42732;26531.2;5.12948;0
20201222152420894_HFN-R2_snap.fits;6.41503;26497.6;6.54742;0
20201222152520968_HFN-R2_snap.fits;6.15483;26460.9;4.93836;0
20201222152621043_HFN-R2_snap.fits;5.80724;26525.4;4.11299;0
20201222152759176_HFN-R2_met.fits;6.75072;26519.5;44.6189;0.341333
20201222152811976_HFN-R2_met.fits;5.02275;26516.6;10.3916;0.170667
20201222152721118_HFN-R2_snap.fits;5.03566;26466.8;4.99283;0
20201222152838430_HFN-R2_met.fits;6.22629;26531.2;20.1151;0.170667
20201222152821192_HFN-R2_snap.fits;6.81593;26509.3;5.64208;0
20201222152943112_HFN-R2_met.fits;5.43637;26513.7;13.5058;0.341333
20201222152921267_HFN-R2_snap.fits;5.69135;26545.9;4.11115;0
20201222153033459_HFN-R2_met.fits;5.33637;26531.2;10.9487;0.170667
20201222153050867_HFN-R2_met.fits;5.09411;26510.7;10.8783;0.170667
20201222153021342_HFN-R2_snap.fits;6.79578;26503.4;5.35483;0
20201222153212787_HFN-R2_met.fits;6.80791;26509.3;15.8285;0.170667
20201222153121416_HFN-R2_snap.fits;6.89012;26488.8;4.70662;0
20201222153221491_HFN-R2_snap.fits;6.29851;26543;4.83291;0
20201222153321566_HFN-R2_snap.fits;6.10482;26484.4;5.14966;0
20201222153507379_HFN-R2_met.fits;6.32442;26499;13.0928;0.341333
20201222153421640_HFN-R2_snap.fits;6.76449;26531.2;5.00089;0
20201222153536734_HFN-R2_met.fits;7.32695;26509.3;62.1786;0.512
20201222153616670_HFN-R2_met.fits;6.07183;26522.5;14.4712;0.341333
20201222153521715_HFN-R2_snap.fits;5.17969;26452.1;5.46689;0
20201222153621790_HFN-R2_snap.fits;6.02058;26545.9;4.5258;0
20201222153732958_HFN-R2_met.fits;5.75214;26493.2;15.0723;0.341333
20201222153749171_HFN-R2_met.fits;7.20802;26497.6;21.4213;0.682667
20201222153810334_HFN-R2_met.fits;5.35737;26521;21.3767;0.341333
20201222153721864_HFN-R2_snap.fits;5.45251;26506.3;7.50337;0
20201222153833715_HFN-R2_met.fits;5.89309;26506.3;12.8709;0.341333
20201222153911262_HFN-R2_met.fits;6.30396;26518.1;17.0749;0.512
20201222153913992_HFN-R2_met.fits;4.44735;26513.7;12.2977;0.512
20201222153821939_HFN-R2_snap.fits;5.88452;26453.6;5.39852;0
20201222153923379_HFN-R2_met.fits;6.52842;26500.5;30.0664;0.341333
20201222153922014_HFN-R2_snap.fits;5.86607;26525.4;5.1481;0
20201222154050931_HFN-R2_met.fits;4.82985;26503.4;17.1025;0.341333
20201222154108851_HFN-R2_met.fits;5.66788;26494.6;41.6741;0.341333
20201222154022088_HFN-R2_snap.fits;6.10749;26532.7;6.50877;0
20201222154122163_HFN-R2_snap.fits;6.24878;26500.5;5.25318;0
20201222154228211_HFN-R2_met.fits;5.35102;26516.6;15.3363;0.170667
20201222154249886_HFN-R2_met.fits;6.48778;26500.5;13.1497;0.170667
20201222154222238_HFN-R2_snap.fits;6.06175;26471.2;3.98734;0
20201222154338184_HFN-R2_met.fits;5.74639;26500.5;14.9561;0.170667
20201222154322312_HFN-R2_snap.fits;6.16929;26526.9;6.24655;0
20201222154422387_HFN-R2_snap.fits;4.74935;26503.4;5.7595;0
20201222154606494_HFN-R2_met.fits;6.47496;26502;15.9861;0.170667
20201222154615198_HFN-R2_met.fits;7.2994;26515.1;15.69;0.341333
20201222154522462_HFN-R2_snap.fits;6.4356;26465.3;5.3402;0
20201222154637555_HFN-R2_met.fits;6.6912;26518.1;24.0316;0.170667
20201222154622536_HFN-R2_snap.fits;5.34548;26506.3;6.46654;0
20201222154752819_HFN-R2_met.fits;5.02103;26507.8;17.4197;0.170667
20201222154722611_HFN-R2_snap.fits;6.13544;26504.9;5.84578;0
20201222154827976_HFN-R2_met.fits;6.22511;26503.4;16.2448;0.170667
20201222154840264_HFN-R2_met.fits;6.62811;26507.8;13.5502;0.170667
20201222154822686_HFN-R2_snap.fits;6.03434;26535.6;5.00538;0
20201222154939315_HFN-R2_met.fits;5.05006;26516.6;157.823;0.682667
20201222154922760_HFN-R2_snap.fits;5.40895;26515.1;4.86144;0
20201222155032904_HFN-R2_met.fits;6.55111;26529.8;58.9976;0.341333
20201222155035976_HFN-R2_met.fits;6.97944;26518.1;20.135;0.170667
20201222155022835_HFN-R2_snap.fits;5.76316;26499;4.8945;0
20201222155122910_HFN-R2_snap.fits;6.55348;26480;4.78829;0
20201222155311624_HFN-R2_met.fits;6.23225;26513.7;18.7251;0.170667
20201222155314696_HFN-R2_met.fits;6.29437;26519.5;13.241;0.853333
20201222155222984_HFN-R2_snap.fits;6.70678;26513.7;6.08927;0
20201222155352584_HFN-R2_met.fits;5.32064;26497.6;11.3952;0.170667
20201222155323059_HFN-R2_snap.fits;5.59071;26545.9;4.49534;0
20201222155422963_HFN-R2_met.fits;6.00696;26519.5;24.1674;0.341333
20201222155423134_HFN-R2_snap.fits;5.64122;26509.3;4.68034;0
20201222155547272_HFN-R2_met.fits;7.48389;26515.1;27.9292;0.341333
20201222155552222_HFN-R2_met.fits;5.86973;26513.7;13.4988;0.170667
20201222155523208_HFN-R2_snap.fits;5.86326;26478.5;5.62447;0
20201222155623283_HFN-R2_snap.fits;6.43203;26480;4.92164;0
20201222155755614_HFN-R2_met.fits;6.97975;26482.9;17.1342;0.170667
20201222155723358_HFN-R2_snap.fits;7.04655;26547.4;6.84818;0
20201222155823432_HFN-R2_snap.fits;5.73314;26512.2;4.95183;0
20201222155923507_HFN-R2_snap.fits;5.72513;26485.8;3.89316;0
