# file name; noise; peak f.; mag.; duration
20201222050046152_HFN-R2_met.fits;5.20241;26509.3;20.5443;0.512
20201222050034376_HFN-R2_snap.fits;4.46365;26472.7;4.11322;0
20201222050142984_HFN-R2_met.fits;4.21635;26506.3;10.7254;1.024
20201222050134451_HFN-R2_snap.fits;4.37154;26526.9;4.16695;0
20201222050302003_HFN-R2_met.fits;4.38075;26519.5;10.3951;0.682667
20201222050234526_HFN-R2_snap.fits;4.21769;26507.8;4.50599;0
20201222050348424_HFN-R2_met.fits;21.7976;26494.6;45.1786;0.170667
20201222050406856_HFN-R2_met.fits;3.42178;26503.4;15.7224;0.170667
20201222050334600_HFN-R2_snap.fits;5.53077;26462.4;3.48078;0
20201222050434675_HFN-R2_snap.fits;5.31295;26518.1;3.28694;0
20201222050558984_HFN-R2_met.fits;4.72952;26525.4;11.5949;0.170667
20201222050534750_HFN-R2_snap.fits;3.6862;26504.9;4.36602;0
20201222050648478_HFN-R2_met.fits;4.10112;26502;20.37;0.341333
20201222050711688_HFN-R2_met.fits;4.31872;26532.7;8.9627;0.170667
20201222050727219_HFN-R2_met.fits;5.14534;26507.8;11.9746;0.170667
20201222050634824_HFN-R2_snap.fits;4.60901;26481.4;4.2271;0
20201222050754014_HFN-R2_met.fits;4.66663;26513.7;15.0362;0.170667
20201222050830536_HFN-R2_met.fits;5.29255;26497.6;14.8751;0.341333
20201222050734899_HFN-R2_snap.fits;4.71248;26491.7;4.75273;0
20201222050837704_HFN-R2_met.fits;4.79984;26510.7;11.7257;0.170667
20201222050927880_HFN-R2_met.fits;4.27353;26496.1;9.02995;0.341333
20201222050834974_HFN-R2_snap.fits;4.70719;26531.2;4.56178;0
20201222051004232_HFN-R2_met.fits;5.38921;26529.8;11.3078;0.170667
20201222051022494_HFN-R2_met.fits;4.2041;26506.3;15.3321;0.170667
20201222050935048_HFN-R2_snap.fits;5.34662;26503.4;3.25154;0
20201222051035123_HFN-R2_snap.fits;5.00033;26468.3;3.2835;0
20201222051152094_HFN-R2_met.fits;4.66637;26523.9;14.0259;0.170667
20201222051156531_HFN-R2_met.fits;4.96253;26543;12.3002;0.512
20201222051135198_HFN-R2_snap.fits;4.09685;26491.7;4.22614;0
20201222051254046_HFN-R2_met.fits;5.11277;26513.7;19.9595;0.170667
20201222051306675_HFN-R2_met.fits;5.0986;26510.7;11.1357;0.170667
20201222051235272_HFN-R2_snap.fits;4.79525;26485.8;3.41209;0
20201222051348830_HFN-R2_met.fits;5.63017;26450.7;12.0284;0.170667
20201222051351902_HFN-R2_met.fits;5.60489;26507.8;15.1133;0.170667
20201222051354803_HFN-R2_met.fits;4.92455;26502;46.3957;0.341333
20201222051358899_HFN-R2_met.fits;4.85463;26531.2;12.1339;0.341333
20201222051403678_HFN-R2_met.fits;5.4248;26515.1;15.6666;0.512
20201222051425352_HFN-R2_met.fits;4.57407;26507.8;14.5411;0.170667
20201222051335347_HFN-R2_snap.fits;5.21409;26538.6;4.57454;0
20201222051504776_HFN-R2_met.fits;4.80504;26499;9.65115;0.170667
20201222051435422_HFN-R2_snap.fits;6.08891;26535.6;5.70026;0
20201222051535496_HFN-R2_snap.fits;5.69559;26488.8;7.14162;0
20201222051635571_HFN-R2_snap.fits;7.1028;26525.4;9.52916;0
20201222051744350_HFN-R2_met.fits;7.34718;26502;88.6561;0.341333
20201222051801928_HFN-R2_met.fits;8.12172;26499;33.7719;0.341333
20201222051819848_HFN-R2_met.fits;8.42654;26523.9;27.4401;0.341333
20201222051735646_HFN-R2_snap.fits;7.79482;26460.9;7.79962;0
20201222051844766_HFN-R2_met.fits;7.69137;26465.3;21.1992;0.170667
20201222051835720_HFN-R2_snap.fits;7.98738;26506.3;15.1624;0
20201222051935795_HFN-R2_snap.fits;7.76029;26472.7;7.5116;0
20201222052051912_HFN-R2_met.fits;6.75446;26529.8;14.0913;0.170667
20201222052035870_HFN-R2_snap.fits;7.36754;26480;5.72488;0
20201222052144136_HFN-R2_met.fits;6.82609;26504.9;14.6588;0.170667
20201222052220318_HFN-R2_met.fits;6.402;26463.9;13.3103;0.341333
20201222052135944_HFN-R2_snap.fits;7.60833;26488.8;6.33342;0
20201222052236019_HFN-R2_snap.fits;6.13347;26519.5;4.57014;0
20201222052336094_HFN-R2_snap.fits;6.18253;26540;4.88883;0
20201222052436168_HFN-R2_met.fits;6.03872;26491.7;19.5025;0.170667
20201222052511326_HFN-R2_met.fits;6.45203;26503.4;19.6628;0.341333
20201222052436168_HFN-R2_snap.fits;5.71419;26474.1;6.12564;0
20201222052536243_HFN-R2_snap.fits;5.57325;26531.2;5.36441;0
20201222052636318_HFN-R2_snap.fits;5.19008;26452.1;5.44169;0
20201222052736392_HFN-R2_snap.fits;5.8207;26490.2;4.29118;0
20201222052904627_HFN-R2_met.fits;6.79576;26499;18.2031;1.70667
20201222052836467_HFN-R2_snap.fits;5.36125;26502;4.88529;0
20201222052936542_HFN-R2_snap.fits;4.93233;26519.5;5.45675;0
20201222053054195_HFN-R2_met.fits;5.54294;26449.2;34.2959;0.341333
20201222053036616_HFN-R2_snap.fits;6.02918;26510.7;5.43566;0
20201222053213555_HFN-R2_met.fits;5.04123;26487.3;16.7638;0.341333
20201222053224307_HFN-R2_met.fits;4.99554;26526.9;17.0294;0.512
20201222053230280_HFN-R2_met.fits;5.2118;26504.9;27.4846;0.341333
20201222053136691_HFN-R2_snap.fits;5.1712;26474.1;4.78492;0
20201222053247176_HFN-R2_met.fits;5.25785;26499;18.7242;0.341333
20201222053250760_HFN-R2_met.fits;5.38262;26509.3;12.6259;0.512
20201222053236766_HFN-R2_snap.fits;5.4652;26518.1;4.87639;0
20201222053341619_HFN-R2_met.fits;6.19086;26482.9;14.3665;5.97333
20201222053434014_HFN-R2_met.fits;4.77513;26502;20.8595;0.341333
20201222053336840_HFN-R2_snap.fits;5.67202;26466.8;4.08118;0
20201222053528286_HFN-R2_met.fits;4.64536;26509.3;9.79477;0.341333
20201222053436915_HFN-R2_snap.fits;5.80814;26480;5.07053;0
20201222053536990_HFN-R2_snap.fits;5.17765;26484.4;4.27106;0
20201222053634675_HFN-R2_met.fits;5.48936;26504.9;49.279;1.19467
20201222053642184_HFN-R2_met.fits;5.38194;26491.7;31.6169;8.704
20201222053637064_HFN-R2_snap.fits;4.35703;26482.9;3.7458;0
20201222053754376_HFN-R2_met.fits;5.70987;26504.9;18.4245;0.170667
20201222053818270_HFN-R2_met.fits;5.11318;26503.4;49.9546;0.341333
20201222053821342_HFN-R2_met.fits;4.90769;26494.6;10.8055;0.682667
20201222053826291_HFN-R2_met.fits;4.51662;26499;33.6397;0.170667
20201222053737139_HFN-R2_snap.fits;4.89435;26453.6;5.10519;0
20201222053847795_HFN-R2_met.fits;4.76597;26516.6;22.9697;2.90133
20201222053859400_HFN-R2_met.fits;5.46167;26521;31.9072;6.82667
20201222053837214_HFN-R2_snap.fits;5.72922;26449.2;4.25448;0
20201222053949406_HFN-R2_met.fits;5.01566;26509.3;14.8105;0.341333
20201222053937288_HFN-R2_snap.fits;4.83723;26475.6;3.38501;0
20201222054039411_HFN-R2_met.fits;4.24541;26471.2;9.61681;0.170667
20201222054048968_HFN-R2_met.fits;5.03713;26475.6;10.6239;0.341333
20201222054051699_HFN-R2_met.fits;3.88621;26506.3;9.3802;1.536
20201222054125662_HFN-R2_met.fits;5.09707;26538.6;18.3341;0.170667
20201222054037363_HFN-R2_snap.fits;4.92981;26504.9;4.32496;0
20201222054137438_HFN-R2_snap.fits;4.42693;26506.3;4.31378;0
20201222054307208_HFN-R2_met.fits;5.27701;26471.2;30.606;0.170667
20201222054319496_HFN-R2_met.fits;6.08981;26506.3;17.075;0.170667
20201222054237512_HFN-R2_snap.fits;4.32256;26512.2;4.0307;0
20201222054427592_HFN-R2_met.fits;5.85459;26516.6;25.0723;0.512
20201222054337587_HFN-R2_snap.fits;5.0856;26472.7;4.24945;0
20201222054437662_HFN-R2_snap.fits;4.87182;26453.6;3.87069;0
20201222054602483_HFN-R2_met.fits;4.55061;26487.3;11.0384;1.36533
20201222054611358_HFN-R2_met.fits;4.38301;26525.4;13.0485;0.341333
20201222054615283_HFN-R2_met.fits;4.84618;26491.7;10.4945;0.170667
20201222054537736_HFN-R2_snap.fits;5.09874;26490.2;4.59967;0
20201222054656755_HFN-R2_met.fits;4.52622;26512.2;11.0597;0.341333
20201222054637811_HFN-R2_snap.fits;5.3224;26462.4;4.28491;0
20201222054737886_HFN-R2_snap.fits;4.72193;26510.7;5.13672;0
20201222054847688_HFN-R2_met.fits;5.30765;26519.5;15.7583;0.170667
20201222054849907_HFN-R2_met.fits;4.65217;26510.7;10.3123;0.341333
20201222054837960_HFN-R2_snap.fits;4.28799;26494.6;5.14036;0
20201222055018995_HFN-R2_met.fits;5.02074;26499;10.8621;0.170667
20201222054938035_HFN-R2_snap.fits;4.39656;26538.6;3.62087;0
20201222055125896_HFN-R2_met.fits;5.25634;26503.4;10.8569;1.536
20201222055038110_HFN-R2_snap.fits;5.10617;26493.2;4.7302;0
20201222055138184_HFN-R2_snap.fits;5.43421;26458;3.40874;0
20201222055246622_HFN-R2_met.fits;5.66539;26494.6;11.5569;0.170667
20201222055259934_HFN-R2_met.fits;4.25283;26518.1;9.38476;0.170667
20201222055308467_HFN-R2_met.fits;5.14222;26515.1;11.9095;0.170667
20201222055238259_HFN-R2_snap.fits;5.87493;26462.4;4.35443;0
20201222055405982_HFN-R2_met.fits;5.40823;26513.7;15.8186;0.170667
20201222055338334_HFN-R2_snap.fits;5.33487;26515.1;3.9757;0
20201222055438408_HFN-R2_snap.fits;5.26031;26456.5;4.4109;0
20201222055621320_HFN-R2_met.fits;5.02389;26502;74.1003;0.512
20201222055538483_HFN-R2_snap.fits;5.6162;26480;4.43486;0
20201222055715763_HFN-R2_met.fits;4.62192;26478.5;91.9105;1.536
20201222055638558_HFN-R2_snap.fits;4.63645;26459.5;4.00876;0
20201222055829662_HFN-R2_met.fits;6.2059;26474.1;15.8129;0.170667
20201222055738632_HFN-R2_snap.fits;5.6219;26545.9;3.99913;0
20201222055908744_HFN-R2_met.fits;4.68852;26507.8;10.7204;0.170667
20201222055838707_HFN-R2_snap.fits;4.91051;26474.1;4.1777;0
20201222055938782_HFN-R2_snap.fits;4.95861;26507.8;3.93552;0
