#timestamp,LO_Frequency,Hit,StdDev 
1608631215.5,286047001.2,N
1608631235.4,286046998.6,N
1608631255.2,286046998.5,N
1608631275.0,286047001.0,N
1608631275.9,286047001.0,N
1608631295.8,286046998.7,N
1608631315.6,286046997.8,N
1608631335.4,286046996.9,N
1608631355.3,286046996.8,N
1608631375.1,286046995.8,N
1608631395.9,286046994.9,Y
1608631415.7,286046996.5,P
1608631435.5,286046999.1,N
1608631455.4,286046995.7,P
1608631475.2,286046997.6,N
1608631495.0,286047001.2,N
1608631495.9,286047001.2,N
1608631515.8,286047001.2,N
1608631535.6,286047000.9,N
1608631555.5,286046999.3,N
1608631575.3,286046999.6,N
1608631595.1,286047001.0,N
1608631615.9,286046998.4,N
1608631635.7,286047000.1,N
1608631655.5,286047000.0,N
1608631675.4,286047001.5,N
1608631695.2,286047001.9,N
1608631715.1,286047000.3,N
1608631716.0,286047000.3,N
1608631735.8,286046999.3,N
1608631755.6,286046998.9,N
1608631775.5,286046997.9,N
1608631795.3,286046997.7,N
1608631815.1,286046997.2,N
1608631835.9,286046996.7,N
1608631855.7,286046996.7,N
1608631875.6,286046999.0,N
1608631895.4,286046999.5,N
1608631915.2,286046999.3,N
1608631935.1,286046998.4,N
1608631936.0,286046998.4,N
1608631955.8,286046998.6,N
1608631975.6,286046998.7,N
1608631995.5,286047002.2,N
1608632015.3,286047000.1,N
1608632035.1,286047000.9,N
1608632055.9,286046999.1,N
1608632075.7,286047001.1,N
1608632095.6,286046999.5,N
1608632115.4,286046998.6,N
1608632135.2,286046998.9,N
1608632155.1,286047001.0,N
1608632156.0,286047001.0,N
1608632175.8,286047000.0,N
1608632195.6,286047000.9,N
1608632215.5,286046998.2,N
1608632235.3,286046998.1,N
1608632255.2,286047000.3,N
1608632275.9,286046999.5,N
1608632295.7,286046998.3,N
1608632315.6,286046998.4,N
1608632335.4,286046999.3,N
1608632355.2,286046996.5,N
1608632375.1,286046999.6,N
1608632376.0,286046999.6,N
1608632395.8,286046999.1,N
1608632415.7,286046999.3,N
1608632435.5,286047000.1,N
1608632455.3,286046998.3,N
1608632475.2,286046998.2,N
1608632495.0,286046999.8,N
1608632495.9,286046999.8,N
1608632515.8,286047001.1,N
1608632535.6,286047002.2,N
1608632555.4,286047001.3,N
1608632575.3,286047002.8,N
1608632595.1,286046999.8,N
1608632615.8,286047000.0,N
1608632635.7,286046999.8,N
1608632655.5,286046999.5,N
1608632675.4,286046999.0,N
1608632695.2,286047001.2,N
1608632715.0,286042211.2,Y
1608632715.9,286046998.5,P
1608632735.8,286047002.7,P
1608632755.6,286047000.2,N
1608632775.5,286047000.2,N
1608632795.3,286047001.0,N
1608632815.1,286047002.4,N
1608632835.9,286047004.4,Y
1608632855.7,286047000.1,P
1608632875.5,286047002.0,P
1608632895.4,286047003.7,P
1608632915.2,286047002.3,N
1608632935.1,286046999.8,N
1608632936.0,286046999.8,N
1608632955.8,286047001.7,N
1608632975.6,286047002.4,N
1608632995.5,286047001.9,N
1608633015.3,286047003.9,Y
1608633035.1,286047000.3,P
1608633055.9,286047001.1,N
1608633075.7,286046996.7,P
1608633095.6,286046996.9,N
1608633115.4,286046995.0,N
1608633135.2,286046996.8,N
1608633155.1,286046999.2,N
1608633156.0,286046999.2,N
1608633175.8,286046998.2,N
1608633195.6,286046999.9,N
1608633215.5,286047002.6,N
1608633235.3,286047001.3,N
1608633255.2,286047002.2,N
1608633275.9,286047000.9,N
1608633295.7,286047000.1,N
1608633315.6,286047000.6,N
1608633335.4,286046999.8,N
1608633355.2,286047002.5,N
1608633375.1,286047002.6,N
1608633376.0,286047002.6,N
1608633395.8,286047002.7,N
1608633415.7,286047000.7,N
1608633435.5,286047002.8,N
1608633455.3,286047001.1,N
1608633475.2,286047000.7,N
1608633495.0,286047001.0,N
1608633495.9,286047001.0,N
1608633515.7,286047000.0,N
1608633535.6,286047000.7,N
1608633555.4,286046996.9,N
1608633575.3,286046999.4,N
1608633595.1,286046998.2,N
1608633596.0,286046998.2,N
1608633615.8,286047000.3,N
1608633635.7,286046998.9,N
1608633655.5,286046998.3,N
1608633675.3,286046999.5,N
1608633695.2,286046999.2,N
1608633715.0,286046999.9,N
1608633715.9,286046999.9,N
1608633735.8,286046999.7,N
1608633755.6,286047001.8,N
1608633775.4,286047003.7,N
1608633795.3,286047002.5,N
1608633815.1,286047000.3,N
1608633835.8,286046998.6,N
1608633855.7,286047000.9,N
1608633875.5,286047000.6,N
1608633895.4,286046998.9,N
1608633915.2,286046999.3,N
1608633935.0,286046998.5,N
1608633935.9,286046998.5,N
1608633955.8,286047000.7,N
1608633975.6,286046999.1,N
1608633995.4,286046999.2,N
1608634015.3,286046998.3,N
1608634035.1,286046999.3,N
1608634055.9,286046999.8,N
1608634075.7,286047001.7,N
1608634095.5,286047004.2,N
1608634115.4,286047002.5,N
1608634135.2,286046999.3,N
1608634155.0,286047001.0,N
1608634155.9,286047001.0,N
1608634175.8,286046998.3,N
1608634195.6,286046999.3,N
1608634215.5,286046998.1,N
1608634235.3,286047000.4,N
1608634255.1,286047002.3,N
1608634275.9,286047002.8,N
1608634295.7,286047000.7,N
1608634315.5,286047000.9,N
1608634335.4,286046999.7,N
1608634355.2,286047000.7,N
1608634375.1,286046999.0,N
1608634376.0,286046999.0,N
1608634395.8,286046998.3,N
1608634415.6,286047000.9,N
1608634435.5,286047000.9,N
1608634455.3,286047000.9,N
1608634475.1,286046998.4,N
1608634495.9,286046996.5,N
1608634515.7,286046997.1,N
1608634535.6,286046999.1,N
1608634555.4,286046999.4,N
1608634575.2,286046999.4,N
1608634595.1,286046998.3,N
1608634596.0,286046998.3,N
1608634615.8,286047000.0,N
1608634635.6,286047000.3,N
1608634655.5,286047000.9,N
1608634675.3,286047000.9,N
1608634695.1,286047000.9,N
1608634715.9,286046998.3,N
1608634735.7,286046999.6,N
1608634755.6,286047001.1,N
1608634775.4,286047000.8,N
1608634795.2,286047002.6,N
