# file name; noise; peak f.; mag.; duration
20201222095935368_HFN-R2_met.fits;5.43109;26521;15.3772;0.341333
20201222100004723_HFN-R2_met.fits;4.72919;26516.6;11.3452;0.170667
20201222100011550_HFN-R2_met.fits;4.97671;26449.2;10.4402;0.170667
20201222100120499_HFN-R2_met.fits;5.46422;26507.8;51.7291;0.512
20201222100056776_HFN-R2_snap.fits;5.55732;26462.4;5.27676;0
20201222100213918_HFN-R2_met.fits;5.39685;26491.7;13.7643;0.170667
20201222100231667_HFN-R2_met.fits;4.82049;26497.6;13.6805;0.170667
20201222100156851_HFN-R2_snap.fits;5.8777;26482.9;5.41337;0
20201222100256414_HFN-R2_met.fits;6.21024;26449.2;12.8757;0.170667
20201222100307678_HFN-R2_met.fits;5.95482;26503.4;16.2752;2.21867
20201222100354099_HFN-R2_met.fits;4.79422;26500.5;10.1535;0.170667
20201222100256926_HFN-R2_snap.fits;6.45639;26534.2;5.16945;0
20201222100435571_HFN-R2_met.fits;5.73165;26525.4;16.5022;0.170667
20201222100452638_HFN-R2_met.fits;5.67439;26490.2;11.436;0.512
20201222100357000_HFN-R2_snap.fits;5.43628;26481.4;5.05908;0
20201222100508168_HFN-R2_met.fits;5.58709;26507.8;37.901;0.170667
20201222100534110_HFN-R2_met.fits;6.33406;26496.1;17.6143;0.170667
20201222100538718_HFN-R2_met.fits;6.28002;26488.8;16.7899;0.170667
20201222100542131_HFN-R2_met.fits;5.11446;26485.8;216.984;0.512
20201222100457075_HFN-R2_snap.fits;5.37332;26456.5;4.8099;0
20201222100617288_HFN-R2_met.fits;5.16342;26478.5;20.5621;0.341333
20201222100631454_HFN-R2_met.fits;5.35134;26497.6;26.8172;1.19467
20201222100646131_HFN-R2_met.fits;5.15543;26504.9;21.787;0.341333
20201222100557150_HFN-R2_snap.fits;5.38353;26453.6;5.22009;0
20201222100705587_HFN-R2_met.fits;5.49803;26506.3;11.2023;0.170667
20201222100657224_HFN-R2_snap.fits;5.19906;26488.8;4.99652;0
20201222100842355_HFN-R2_met.fits;5.31369;26499;30.3896;0.341333
20201222100757299_HFN-R2_snap.fits;5.86075;26475.6;4.34438;0
20201222100858056_HFN-R2_met.fits;5.33466;26468.3;20.3765;1.024
20201222100923144_HFN-R2_met.fits;5.77644;26506.3;12.5424;0.170667
20201222100857374_HFN-R2_snap.fits;4.52787;26480;5.10685;0
20201222101020659_HFN-R2_met.fits;5.15832;26522.5;24.0132;0.170667
20201222101034483_HFN-R2_met.fits;6.13065;26497.6;137.251;3.584
20201222101043187_HFN-R2_met.fits;5.21169;26494.6;35.7579;0.341333
20201222100957448_HFN-R2_snap.fits;6.46088;26460.9;4.19923;0
20201222101057523_HFN-R2_snap.fits;5.73439;26449.2;6.017;0
20201222101238387_HFN-R2_met.fits;5.87234;26478.5;78.2781;0.682667
20201222101157598_HFN-R2_snap.fits;6.10044;26509.3;4.6795;0
20201222101351091_HFN-R2_met.fits;5.86561;26450.7;14.6917;0.170667
20201222101257672_HFN-R2_snap.fits;5.8218;26545.9;4.53323;0
20201222101427272_HFN-R2_met.fits;4.89348;26497.6;11.4208;0.341333
20201222101357747_HFN-R2_snap.fits;5.23784;26544.4;4.92982;0
20201222101532979_HFN-R2_met.fits;6.58417;26500.5;38.2456;3.41333
20201222101539806_HFN-R2_met.fits;4.4675;26503.4;29.9088;0.341333
20201222101553630_HFN-R2_met.fits;5.49846;26500.5;64.9816;0.341333
20201222101457822_HFN-R2_snap.fits;5.38567;26480;5.49461;0
20201222101604894_HFN-R2_met.fits;5.39075;26503.4;12.8946;0.170667
20201222101619230_HFN-R2_met.fits;4.55052;26506.3;10.8366;0.170667
20201222101632200_HFN-R2_met.fits;5.20627;26462.4;62.8447;1.024
20201222101640904_HFN-R2_met.fits;5.18036;26449.2;11.2455;1.19467
20201222101655070_HFN-R2_met.fits;4.71978;26494.6;16.073;0.341333
20201222101557896_HFN-R2_snap.fits;6.16679;26540;4.19905;0
20201222101704968_HFN-R2_met.fits;5.70677;26519.5;16.9255;1.19467
20201222101745075_HFN-R2_met.fits;5.37311;26504.9;12.7918;0.341333
20201222101657971_HFN-R2_snap.fits;4.83702;26458;5.33006;0
20201222101758046_HFN-R2_snap.fits;6.47924;26472.7;4.56866;0
20201222101904264_HFN-R2_met.fits;6.05055;26499;17.1839;1.024
20201222101858120_HFN-R2_snap.fits;4.6284;26547.4;4.13046;0
20201222101958195_HFN-R2_snap.fits;5.62482;26493.2;5.9157;0
20201222102058270_HFN-R2_snap.fits;5.79129;26504.9;4.29442;0
20201222102159198_HFN-R2_met.fits;5.44343;26547.4;30.2375;0.170667
20201222102158344_HFN-R2_snap.fits;5.88907;26463.9;4.46469;0
20201222102258419_HFN-R2_snap.fits;5.48488;26496.1;4.24926;0
20201222102429555_HFN-R2_met.fits;5.21348;26477.1;12.1295;0.170667
20201222102432798_HFN-R2_met.fits;5.51572;26500.5;11.603;0.170667
20201222102358494_HFN-R2_snap.fits;5.72379;26469.7;4.57052;0
20201222102519390_HFN-R2_met.fits;5.59741;26496.1;27.2715;0.170667
20201222102458568_HFN-R2_snap.fits;5.52949;26509.3;5.52602;0
20201222102606152_HFN-R2_met.fits;5.52521;26519.5;21.7285;2.048
20201222102558643_HFN-R2_snap.fits;5.03265;26502;6.10499;0
20201222102658718_HFN-R2_snap.fits;5.81292;26477.1;4.37223;0
20201222102758792_HFN-R2_snap.fits;5.14483;26513.7;4.92824;0
20201222102858696_HFN-R2_met.fits;5.29384;26474.1;13.8882;1.70667
20201222102933171_HFN-R2_met.fits;5.27169;26496.1;13.3977;0.512
20201222102858867_HFN-R2_snap.fits;6.45862;26509.3;5.66308;0
20201222103056115_HFN-R2_met.fits;6.22022;26502;27.3264;0.170667
20201222102958942_HFN-R2_snap.fits;6.49428;26460.9;4.71227;0
20201222103131955_HFN-R2_met.fits;5.61845;26502;14.7676;0.170667
20201222103146291_HFN-R2_met.fits;4.74422;26494.6;20.4355;8.192
20201222103059016_HFN-R2_snap.fits;5.61287;26523.9;5.16404;0
20201222103240222_HFN-R2_met.fits;5.61375;26494.6;16.0087;0.512
20201222103159091_HFN-R2_snap.fits;5.44184;26450.7;5.33198;0
20201222103302067_HFN-R2_met.fits;4.63625;26503.4;9.51777;0.170667
20201222103327667_HFN-R2_met.fits;5.69434;26456.5;57.3433;0.341333
20201222103342515_HFN-R2_met.fits;6.45545;26485.8;34.0844;0.170667
20201222103259166_HFN-R2_snap.fits;5.30825;26545.9;4.94271;0
20201222103359240_HFN-R2_snap.fits;6.37759;26493.2;5.30712;0
20201222103529864_HFN-R2_met.fits;5.39792;26496.1;17.8899;0.682667
20201222103556659_HFN-R2_met.fits;6.16458;26504.9;15.1593;0.341333
20201222103459315_HFN-R2_snap.fits;5.7096;26459.5;5.53844;0
20201222103613043_HFN-R2_met.fits;5.53708;26502;54.1971;0.341333
20201222103559390_HFN-R2_snap.fits;6.29845;26490.2;5.25526;0
20201222103659464_HFN-R2_snap.fits;6.42869;26499;4.58954;0
20201222103759539_HFN-R2_snap.fits;6.01262;26460.9;6.66057;0
20201222103859614_HFN-R2_snap.fits;6.52727;26507.8;5.381;0
20201222103957982_HFN-R2_met.fits;6.24632;26488.8;27.5217;0.170667
20201222104014024_HFN-R2_met.fits;7.13502;26500.5;17.6495;1.024
20201222103959688_HFN-R2_snap.fits;6.02183;26504.9;5.06361;0
20201222104116147_HFN-R2_met.fits;6.32942;26456.5;21.9249;2.56
20201222104120926_HFN-R2_met.fits;5.76233;26484.4;14.3714;0.170667
20201222104141064_HFN-R2_met.fits;5.10414;26502;17.4786;0.170667
20201222104059763_HFN-R2_snap.fits;6.39184;26509.3;6.4327;0
20201222104202056_HFN-R2_met.fits;5.64119;26478.5;12.0423;5.632
20201222104213491_HFN-R2_met.fits;6.05321;26523.9;13.2497;0.341333
20201222104159838_HFN-R2_snap.fits;5.8312;26474.1;5.01729;0
20201222104315102_HFN-R2_met.fits;5.46924;26504.9;14.6936;0.170667
20201222104349064_HFN-R2_met.fits;6.12169;26453.6;22.3815;0.341333
20201222104259912_HFN-R2_snap.fits;5.91602;26509.3;5.96211;0
20201222104403742_HFN-R2_met.fits;5.54425;26507.8;12.1306;0.341333
20201222104450675_HFN-R2_met.fits;6.25335;26460.9;15.2457;0.170667
20201222104359987_HFN-R2_snap.fits;8.68361;26466.8;5.36537;0
20201222104513032_HFN-R2_met.fits;6.38598;26522.5;80.7079;0.341333
20201222104500062_HFN-R2_snap.fits;6.13271;26500.5;4.88968;0
20201222104600136_HFN-R2_snap.fits;6.22569;26521;5.691;0
20201222104738782_HFN-R2_met.fits;7.26681;26491.7;27.1569;0.341333
20201222104756702_HFN-R2_met.fits;6.2009;26493.2;28.2488;0.170667
20201222104700211_HFN-R2_snap.fits;7.48008;26516.6;6.5363;0
20201222104811891_HFN-R2_met.fits;6.31509;26500.5;13.6467;0.170667
20201222104800286_HFN-R2_snap.fits;6.88939;26509.3;5.95562;0
20201222104900360_HFN-R2_snap.fits;6.46831;26477.1;8.49075;0
20201222105002142_HFN-R2_met.fits;7.57952;26499;31.9834;0.341333
20201222105030984_HFN-R2_met.fits;6.04742;26468.3;13.7161;0.341333
20201222105048563_HFN-R2_met.fits;5.58904;26488.8;18.8228;0.512
20201222105000435_HFN-R2_snap.fits;6.88252;26462.4;5.0121;0
20201222105100510_HFN-R2_snap.fits;7.28266;26519.5;6.30244;0
20201222105210995_HFN-R2_met.fits;7.14344;26521;15.117;0.341333
20201222105200584_HFN-R2_snap.fits;6.44025;26521;5.6936;0
20201222105328819_HFN-R2_met.fits;6.73528;26506.3;16.8516;0.170667
20201222105337523_HFN-R2_met.fits;6.82404;26465.3;33.9459;0.341333
20201222105354931_HFN-R2_met.fits;8.10342;26502;33.3552;0.341333
20201222105300659_HFN-R2_snap.fits;6.73814;26519.5;5.80666;0
20201222105400734_HFN-R2_snap.fits;6.66217;26526.9;6.81734;0
20201222105502856_HFN-R2_met.fits;6.32864;26496.1;20.7815;2.21867
20201222105500808_HFN-R2_snap.fits;7.04542;26459.5;5.2098;0
20201222105617096_HFN-R2_met.fits;7.51367;26496.1;22.9709;0.341333
20201222105621022_HFN-R2_met.fits;6.96009;26449.2;23.0354;0.853333
20201222105651912_HFN-R2_met.fits;6.34938;26500.5;15.3062;0.170667
20201222105600883_HFN-R2_snap.fits;7.97889;26484.4;5.08424;0
20201222105707614_HFN-R2_met.fits;5.56909;26471.2;16.3545;0.170667
20201222105700958_HFN-R2_snap.fits;6.84905;26502;6.81883;0
20201222105825438_HFN-R2_met.fits;7.13762;26506.3;16.95;0.170667
20201222105801032_HFN-R2_snap.fits;6.79084;26481.4;6.50412;0
20201222105901107_HFN-R2_snap.fits;7.69596;26456.5;6.89663;0
