#timestamp,LO_Frequency,Hit,StdDev 
1608620415.4,286046997.0,P
1608620435.3,286046999.2,N
1608620455.1,286046996.5,Y
1608620456.0,286046996.5,P
1608620475.8,286046999.6,N
1608620495.7,286047001.1,N
1608620515.5,286047000.5,N
1608620535.3,286047002.5,N
1608620555.2,286047002.3,N
1608620575.0,286047002.4,N
1608620575.9,286047002.4,N
1608620595.8,286047001.5,N
1608620615.6,286047000.1,N
1608620635.4,286046999.3,N
1608620655.3,286046999.0,N
1608620675.1,286046998.5,N
1608620695.8,286046999.0,N
1608620715.7,286046999.1,N
1608620735.5,286046998.2,N
1608620755.4,286047000.4,N
1608620775.2,286047000.4,N
1608620795.0,286046999.4,N
1608620795.9,286046999.4,N
1608620815.8,286046994.9,Y
1608620835.6,286046996.1,P
1608620855.5,286046996.7,N
1608620875.3,286046994.9,N
1608620895.1,286047000.4,N
1608620945.9,286046998.9,E
1608620955.8,286047001.1,N
1608620975.7,286047000.7,P
1608620995.5,286042673.8,P
1608621015.3,286047000.7,N
1608621035.2,286046996.5,N
1608621055.0,286046997.2,N
1608621055.9,286046997.2,N
1608621075.7,286046997.5,N
1608621095.6,286046999.0,N
1608621115.4,286046998.2,N
1608621135.3,286046996.5,N
1608621155.1,286046997.3,N
1608621156.0,286046997.3,N
1608621175.8,286046999.6,N
1608621195.7,286046999.0,N
1608621215.5,286046998.0,N
1608621235.3,286046996.9,N
1608621255.2,286046995.4,N
1608621275.0,286046998.7,N
1608621275.9,286046998.7,N
1608621295.8,286046998.0,N
1608621315.6,286046997.5,N
1608621335.4,286046998.7,N
1608621355.3,286046999.6,N
1608621375.1,286046997.8,N
1608621395.9,286046997.4,N
1608621415.7,286046996.7,N
1608621435.5,286046998.9,N
1608621455.4,286046997.1,N
1608621475.2,286046998.4,N
1608621495.0,286047000.7,N
1608621495.9,286047000.7,N
1608621515.8,286046997.2,N
1608621535.6,286046995.0,Y
1608621555.5,286046998.3,P
1608621575.3,286047000.8,P
1608621595.1,286047001.0,N
1608621615.9,286046998.3,N
1608621635.7,286046998.5,N
1608621655.5,286046998.3,N
1608621675.4,286046998.9,N
1608621695.2,286046997.4,N
1608621715.1,286046997.8,N
1608621716.0,286046997.8,N
1608621735.8,286046995.2,Y
1608621755.6,286046998.8,P
1608621775.5,286046998.5,P
1608621795.3,286047000.6,P
1608621815.2,286046998.5,N
1608621835.9,286046998.5,N
1608621855.7,286047000.9,N
1608621875.6,286046996.8,Y
1608621895.4,286046996.5,P
1608621915.3,286046999.4,N
1608621935.1,286046998.9,N
1608621936.0,286046998.9,N
1608621955.8,286046999.5,N
1608621975.7,286046998.6,N
1608621995.5,286046998.1,N
1608622015.4,286047001.2,N
1608622035.2,286047001.2,N
1608622055.0,286047000.8,N
1608622055.9,286047000.8,N
1608622075.8,286046999.9,N
1608622095.6,286047002.5,N
1608622115.4,286047002.3,N
1608622135.3,286047000.4,N
1608622155.1,286047000.4,N
1608622175.9,286047000.9,N
1608622195.7,286047004.4,N
1608622215.5,286047004.4,N
1608622235.4,286047001.7,N
1608622255.2,286047003.9,N
1608622275.0,286047004.3,N
1608622275.9,286047004.3,N
1608622295.8,286047005.6,N
1608622315.6,286047003.9,N
1608622335.5,286047004.4,N
1608622355.3,286047003.0,N
1608622375.1,286047005.4,N
1608622395.9,286047003.7,N
1608622415.7,286047001.5,N
1608622435.5,286047004.0,N
1608622455.4,286047001.8,N
1608622475.2,286047004.2,N
1608622495.1,286047004.0,N
1608622496.0,286047004.0,N
1608622515.8,286047002.6,N
1608622535.6,286047004.2,N
1608622555.5,286047002.2,N
1608622575.3,286047001.3,N
1608622595.2,286047002.2,N
1608622615.9,286047002.3,N
1608622635.7,286047000.4,N
1608622655.6,286047000.6,N
1608622675.4,286047001.1,N
1608622695.2,286047000.3,N
1608622715.1,286047001.1,N
1608622716.0,286047001.1,N
1608622735.8,286046998.6,N
1608622755.7,286046999.8,N
1608622775.5,286047001.9,N
1608622795.3,286047001.4,N
1608622815.2,286046998.1,N
1608622835.0,286046999.9,N
1608622835.9,286046999.9,N
1608622855.8,286047002.5,N
1608622875.6,286047002.2,N
1608622895.4,286047005.9,Y
1608622915.3,286047001.4,P
1608622935.1,286047003.7,P
1608622955.8,286047001.5,N
1608622975.7,286047002.1,N
1608622995.5,286047000.4,N
1608623015.4,286046999.2,N
1608623035.2,286046999.0,N
1608623055.0,286046998.4,N
1608623055.9,286046998.4,N
1608623075.8,286046998.8,N
1608623095.6,286046998.8,N
1608623115.4,286046999.4,N
1608623135.3,286046998.7,N
1608623155.1,286046999.5,N
1608623175.9,286046999.4,N
1608623195.7,286046999.3,N
1608623215.5,286046999.2,N
1608623235.4,286046998.2,N
1608623255.2,286046999.5,N
1608623275.0,286046995.3,Y
1608623275.9,286046995.3,P
1608623295.8,286046996.7,N
1608623315.6,286046998.7,N
1608623335.5,286047000.0,N
1608623355.3,286047002.5,N
1608623375.1,286046999.7,N
1608623395.9,286046998.2,N
1608623415.7,286046998.4,N
1608623435.5,286046997.4,N
1608623455.4,286046996.5,N
1608623475.2,286046996.6,N
1608623495.1,286046998.7,N
1608623496.0,286046998.7,N
1608623515.8,286047000.9,N
1608623535.6,286046999.4,N
1608623555.5,286046996.9,N
1608623575.3,286046995.6,N
1608623595.1,286046997.5,N
1608623615.9,286046996.6,N
1608623635.7,286046996.8,N
1608623655.6,286046999.6,N
1608623675.4,286046995.3,N
1608623695.2,286046998.9,N
1608623715.1,286046996.9,N
1608623716.0,286046996.9,N
1608623735.8,286046996.6,N
1608623755.6,286046999.6,N
1608623775.5,286046997.5,N
1608623795.3,286046997.7,N
1608623815.2,286046995.9,N
1608623835.9,286046997.5,N
1608623855.7,286046998.3,N
1608623875.6,286046998.3,N
1608623895.4,286046997.0,N
1608623915.2,286046997.7,N
1608623935.1,286046997.7,N
1608623936.0,286046997.7,N
1608623955.8,286046998.5,N
1608623975.7,286046997.3,N
1608623995.5,286046995.0,Y
