# file name; noise; peak f.; mag.; duration
20201222130010142_HFN-R2_snap.fits;5.58145;26487.3;5.93631;0
20201222130135475_HFN-R2_met.fits;5.42958;26502;19.8708;0.341333
20201222130110216_HFN-R2_snap.fits;5.75838;26449.2;5.64428;0
20201222130210291_HFN-R2_snap.fits;5.78709;26547.4;5.99549;0
20201222130310366_HFN-R2_snap.fits;5.46841;26532.7;5.40388;0
20201222130410440_HFN-R2_snap.fits;6.19889;26458;4.73073;0
20201222130520755_HFN-R2_met.fits;6.09845;26510.7;19.42;0.170667
20201222130510515_HFN-R2_snap.fits;6.38655;26469.7;4.25614;0
20201222130618440_HFN-R2_met.fits;6.10364;26507.8;32.1328;0.512
20201222130610590_HFN-R2_snap.fits;6.22761;26469.7;6.09258;0
20201222130710664_HFN-R2_snap.fits;6.89502;26529.8;6.65068;0
20201222130814323_HFN-R2_met.fits;5.98885;26485.8;13.4403;0.512
20201222130842995_HFN-R2_met.fits;5.62537;26499;20.1923;0.512
20201222130810739_HFN-R2_snap.fits;5.97138;26477.1;5.60148;0
20201222130926515_HFN-R2_met.fits;5.67163;26491.7;19.3322;0.682667
20201222130910814_HFN-R2_snap.fits;6.1891;26507.8;5.34354;0
20201222131010888_HFN-R2_snap.fits;6.33275;26480;5.38561;0
20201222131110963_HFN-R2_snap.fits;6.43469;26475.6;6.79613;0
20201222131228958_HFN-R2_met.fits;5.4713;26491.7;12.8946;0.170667
20201222131211038_HFN-R2_snap.fits;5.77444;26468.3;5.86903;0
20201222131311112_HFN-R2_snap.fits;6.62562;26484.4;5.53048;0
20201222131457438_HFN-R2_met.fits;7.23116;26534.2;34.9861;0.341333
20201222131411187_HFN-R2_snap.fits;7.59982;26502;6.04661;0
20201222131510238_HFN-R2_met.fits;6.18792;26502;12.6576;0.170667
20201222131601950_HFN-R2_met.fits;6.54257;26487.3;18.1918;0.170667
20201222131511262_HFN-R2_snap.fits;6.0622;26507.8;7.29159;0
20201222131621406_HFN-R2_met.fits;5.89249;26506.3;12.5786;0.170667
20201222131631475_HFN-R2_met.fits;6.84578;26491.7;17.4993;0.341333
20201222131611336_HFN-R2_snap.fits;6.48488;26526.9;6.41481;0
20201222131748616_HFN-R2_met.fits;6.20881;26494.6;20.6245;0.341333
20201222131711411_HFN-R2_snap.fits;7.31306;26518.1;4.55165;0
20201222131811486_HFN-R2_snap.fits;6.24158;26493.2;5.97058;0
20201222131911560_HFN-R2_snap.fits;6.13631;26477.1;5.47576;0
20201222132011635_HFN-R2_snap.fits;6.38567;26468.3;5.92283;0
20201222132119048_HFN-R2_met.fits;7.68052;26497.6;30.1089;0.170667
20201222132124339_HFN-R2_met.fits;7.73846;26506.3;25.8769;0.170667
20201222132128947_HFN-R2_met.fits;6.46569;26485.8;21.9438;0.170667
20201222132111710_HFN-R2_snap.fits;6.63969;26452.1;6.46802;0
20201222132211784_HFN-R2_snap.fits;7.79502;26502;69.407;0
20201222132306568_HFN-R2_met.fits;6.92133;26504.9;16.7915;8.02133
20201222132311859_HFN-R2_snap.fits;6.64534;26478.5;4.50961;0
20201222132507400_HFN-R2_met.fits;6.0583;26452.1;13.3996;0.170667
20201222132411934_HFN-R2_snap.fits;6.76355;26543;5.75036;0
20201222132609182_HFN-R2_met.fits;6.40892;26502;21.3211;0.512
20201222132512008_HFN-R2_snap.fits;7.43034;26487.3;5.3207;0
20201222132612083_HFN-R2_snap.fits;7.92076;26462.4;5.2058;0
20201222132738270_HFN-R2_met.fits;4.96506;26506.3;10.3703;0.170667
20201222132712158_HFN-R2_snap.fits;6.68356;26532.7;6.31947;0
20201222132842440_HFN-R2_met.fits;7.36461;26497.6;43.2959;0.170667
20201222132812232_HFN-R2_snap.fits;7.36597;26462.4;5.29429;0
20201222133009651_HFN-R2_met.fits;7.60769;26506.3;15.9956;0.170667
20201222132912307_HFN-R2_snap.fits;7.77187;26462.4;7.15132;0
20201222133046174_HFN-R2_met.fits;6.957;26469.7;38.8749;0.170667
20201222133012382_HFN-R2_snap.fits;7.80698;26488.8;6.29821;0
20201222133112456_HFN-R2_snap.fits;7.71145;26456.5;6.61016;0
20201222133212360_HFN-R2_met.fits;8.01516;26504.9;80.1886;0.341333
20201222133221747_HFN-R2_met.fits;7.53989;26499;15.9208;0.341333
20201222133212531_HFN-R2_snap.fits;7.45927;26491.7;7.81153;0
20201222133342643_HFN-R2_met.fits;7.61695;26503.4;22.9204;0.341333
20201222133345544_HFN-R2_met.fits;8.24933;26509.3;17.7828;0.170667
20201222133350152_HFN-R2_met.fits;7.37123;26504.9;17.1571;0.170667
20201222133312606_HFN-R2_snap.fits;6.93445;26547.4;6.37019;0
20201222133423603_HFN-R2_met.fits;6.22346;26545.9;17.7321;3.92533
20201222133412680_HFN-R2_snap.fits;6.18872;26477.1;5.28202;0
20201222133555080_HFN-R2_met.fits;7.62377;26516.6;23.8233;4.94933
20201222133512755_HFN-R2_snap.fits;6.96738;26494.6;6.51509;0
20201222133613171_HFN-R2_met.fits;8.2404;26497.6;25.4778;0.853333
20201222133630579_HFN-R2_met.fits;7.83716;26488.8;34.7843;0.341333
20201222133612830_HFN-R2_snap.fits;8.38338;26452.1;8.78546;0
20201222133712904_HFN-R2_snap.fits;6.88428;26538.6;6.3371;0
20201222133812979_HFN-R2_snap.fits;8.216;26499;6.49436;0
20201222133913054_HFN-R2_snap.fits;7.61037;26540;7.29314;0
20201222134109278_HFN-R2_met.fits;7.36367;26496.1;17.4922;0.341333
20201222134013128_HFN-R2_snap.fits;7.97636;26538.6;6.69275;0
20201222134113203_HFN-R2_snap.fits;7.37588;26538.6;6.59923;0
20201222134211742_HFN-R2_met.fits;8.35591;26522.5;38.252;0.512
20201222134220787_HFN-R2_met.fits;7.0886;26500.5;16.4119;0.170667
20201222134241438_HFN-R2_met.fits;8.20518;26497.6;18.8449;0.170667
20201222134256627_HFN-R2_met.fits;7.30906;26522.5;32.7459;0.341333
20201222134213278_HFN-R2_snap.fits;7.85503;26453.6;6.73898;0
20201222134313352_HFN-R2_snap.fits;7.2893;26544.4;7.1532;0
20201222134413427_HFN-R2_snap.fits;9.03515;26458;7.96667;0
20201222134513502_HFN-R2_snap.fits;7.75246;26531.2;7.21056;0
20201222134613576_HFN-R2_snap.fits;7.8043;26449.2;5.87967;0
20201222134713651_HFN-R2_snap.fits;6.8674;26516.6;8.33999;0
20201222134831987_HFN-R2_met.fits;7.91213;26502;22.3071;0.341333
20201222134834547_HFN-R2_met.fits;6.64894;26504.9;14.6426;0.170667
20201222134813726_HFN-R2_snap.fits;7.99423;26463.9;7.16069;0
20201222134913800_HFN-R2_snap.fits;9.21904;26482.9;6.84882;0
20201222135045107_HFN-R2_met.fits;7.93694;26497.6;42.5996;0.170667
20201222135013875_HFN-R2_snap.fits;6.39123;26493.2;6.99977;0
20201222135120094_HFN-R2_met.fits;8.22021;26507.8;19.397;0.170667
20201222135141939_HFN-R2_met.fits;8.74984;26526.9;205.139;1.70667
20201222135113950_HFN-R2_snap.fits;7.52035;26490.2;7.46647;0
20201222135214024_HFN-R2_snap.fits;8.5432;26494.6;5.45271;0
20201222135314099_HFN-R2_snap.fits;7.80105;26502;5.32057;0
20201222135511347_HFN-R2_met.fits;8.08693;26493.2;44.2734;0.341333
20201222135414174_HFN-R2_snap.fits;6.58074;26521;6.18601;0
20201222135514248_HFN-R2_snap.fits;6.61537;26466.8;6.07095;0
20201222135643848_HFN-R2_met.fits;9.50721;26449.2;27.1179;0.341333
20201222135614323_HFN-R2_snap.fits;6.89708;26485.8;6.11483;0
20201222135749214_HFN-R2_met.fits;7.38267;26513.7;27.2523;0.170667
20201222135714398_HFN-R2_snap.fits;7.70991;26481.4;7.0862;0
20201222135814472_HFN-R2_snap.fits;8.64689;26477.1;6.21526;0
20201222135914547_HFN-R2_snap.fits;6.723;26537.1;7.56619;0
