# file name; noise; peak f.; mag.; duration
20190404090100939_DDMTREBIC-R3_met.fits;3.88216;26506.3;8.17166;0.170667
20190404090027659_DDMTREBIC-R3_snap.fits;3.30378;26500.5;4.4509;0
20190404090127733_DDMTREBIC-R3_snap.fits;3.46299;26525.4;3.20198;0
20190404090250677_DDMTREBIC-R3_met.fits;3.84703;26494.6;25.7562;0.512
20190404090227808_DDMTREBIC-R3_snap.fits;3.93491;26529.8;2.56071;0
20190404090327883_DDMTREBIC-R3_snap.fits;3.70744;26469.7;3.11078;0
20190404090453728_DDMTREBIC-R3_met.fits;3.74545;26496.1;9.00196;0.682667
20190404090514379_DDMTREBIC-R3_met.fits;4.16066;26493.2;8.52363;0.170667
20190404090427957_DDMTREBIC-R3_snap.fits;3.40432;26537.1;3.23862;0
20190404090543563_DDMTREBIC-R3_met.fits;3.44584;26500.5;7.34808;0.170667
20190404090548853_DDMTREBIC-R3_met.fits;3.78618;26456.5;18.3597;0.341333
20190404090552437_DDMTREBIC-R3_met.fits;3.79237;26503.4;7.63629;0.170667
20190404090556533_DDMTREBIC-R3_met.fits;4.43758;26465.3;28.0614;0.853333
20190404090528032_DDMTREBIC-R3_snap.fits;4.24228;26510.7;2.55247;0
20190404090647392_DDMTREBIC-R3_met.fits;4.67437;26500.5;15.4375;0.341333
20190404090628107_DDMTREBIC-R3_snap.fits;4.04825;26531.2;3.01289;0
20190404090734155_DDMTREBIC-R3_met.fits;3.17135;26503.4;11.5365;0.341333
20190404090738763_DDMTREBIC-R3_met.fits;3.59793;26513.7;18.1692;0.341333
20190404090803339_DDMTREBIC-R3_met.fits;3.84774;26504.9;23.0651;0.341333
20190404090805899_DDMTREBIC-R3_met.fits;3.82036;26522.5;8.30657;0.341333
20190404090728181_DDMTREBIC-R3_snap.fits;3.37786;26519.5;3.04068;0
20190404090843787_DDMTREBIC-R3_met.fits;4.0768;26494.6;10.5846;0.512
20190404090923893_DDMTREBIC-R3_met.fits;3.6158;26500.5;9.04514;0.512
20190404090828256_DDMTREBIC-R3_snap.fits;4.91203;26513.7;3.52854;0
20190404090933963_DDMTREBIC-R3_met.fits;3.70813;26506.3;8.18883;0.170667
20190404091005707_DDMTREBIC-R3_met.fits;3.28067;26513.7;8.39239;0.170667
20190404090928331_DDMTREBIC-R3_snap.fits;3.70542;26459.5;3.19616;0
20190404091030795_DDMTREBIC-R3_met.fits;3.80247;26518.1;19.1261;0.341333
20190404091051445_DDMTREBIC-R3_met.fits;3.82821;26510.7;8.50809;0.170667
20190404091105440_DDMTREBIC-R3_met.fits;3.6032;26519.5;7.81502;0.341333
20190404091028405_DDMTREBIC-R3_snap.fits;4.36259;26541.5;5.1994;0
20190404091130016_DDMTREBIC-R3_met.fits;3.85152;26490.2;8.74092;0.170667
20190404091145205_DDMTREBIC-R3_met.fits;3.86245;26475.6;18.5346;0.170667
20190404091159712_DDMTREBIC-R3_met.fits;3.78168;26507.8;14.3632;0.170667
20190404091128480_DDMTREBIC-R3_snap.fits;2.81451;26456.5;3.29567;0
20190404091228555_DDMTREBIC-R3_snap.fits;3.00744;26491.7;3.38883;0
20190404091355083_DDMTREBIC-R3_met.fits;4.89574;26506.3;24.917;0.341333
20190404091328629_DDMTREBIC-R3_snap.fits;3.55987;26521;2.36126;0
20190404091442869_DDMTREBIC-R3_met.fits;4.29146;26497.6;9.20652;0.170667
20190404091516320_DDMTREBIC-R3_met.fits;4.35352;26512.2;19.2341;0.341333
20190404091428704_DDMTREBIC-R3_snap.fits;3.96611;26534.2;4.41992;0
20190404091558816_DDMTREBIC-R3_met.fits;4.27988;26504.9;12.1205;0.341333
20190404091603936_DDMTREBIC-R3_met.fits;3.86547;26502;10.396;0.341333
20190404091528779_DDMTREBIC-R3_snap.fits;4.0524;26465.3;3.22704;0
20190404091700256_DDMTREBIC-R3_met.fits;4.58038;26504.9;10.8844;0.170667
20190404091715275_DDMTREBIC-R3_met.fits;4.11961;26494.6;27.4805;0.341333
20190404091628853_DDMTREBIC-R3_snap.fits;3.92261;26512.2;3.42492;0
20190404091747701_DDMTREBIC-R3_met.fits;3.9182;26506.3;12.146;1.024
20190404091812960_DDMTREBIC-R3_met.fits;4.43544;26507.8;9.15568;0.170667
20190404091728928_DDMTREBIC-R3_snap.fits;3.61113;26460.9;3.92783;0
20190404091900235_DDMTREBIC-R3_met.fits;4.18496;26500.5;16.633;0.170667
20190404091905013_DDMTREBIC-R3_met.fits;4.51689;26510.7;10.1631;0.512
20190404091912181_DDMTREBIC-R3_met.fits;4.45148;26502;10.8944;0.170667
20190404091829003_DDMTREBIC-R3_snap.fits;4.72987;26509.3;3.92769;0
20190404091936416_DDMTREBIC-R3_met.fits;3.87058;26506.3;99.5362;1.70667
20190404091946656_DDMTREBIC-R3_met.fits;3.76516;26506.3;29.378;0.853333
20190404091953483_DDMTREBIC-R3_met.fits;4.44294;26504.9;12.08;0.512
20190404092017205_DDMTREBIC-R3_met.fits;4.37098;26502;10.6245;0.170667
20190404091929077_DDMTREBIC-R3_snap.fits;4.23309;26497.6;3.15481;0
20190404092055776_DDMTREBIC-R3_met.fits;4.47132;26512.2;12.2743;0.170667
20190404092100725_DDMTREBIC-R3_met.fits;4.82825;26503.4;17.4132;0.170667
20190404092029152_DDMTREBIC-R3_snap.fits;3.36336;26544.4;2.71514;0
20190404092152949_DDMTREBIC-R3_met.fits;4.0269;26493.2;11.9474;0.341333
20190404092211893_DDMTREBIC-R3_met.fits;3.9443;26496.1;10.3198;0.170667
20190404092129227_DDMTREBIC-R3_snap.fits;2.86744;26463.9;3.46226;0
20190404092245856_DDMTREBIC-R3_met.fits;5.77166;26513.7;14.7539;0.170667
20190404092312992_DDMTREBIC-R3_met.fits;4.39893;26502;19.6542;0.170667
20190404092316235_DDMTREBIC-R3_met.fits;4.465;26494.6;10.7095;0.341333
20190404092323915_DDMTREBIC-R3_met.fits;4.06969;26512.2;9.62709;0.341333
20190404092229301_DDMTREBIC-R3_snap.fits;4.84619;26475.6;3.28161;0
20190404092329376_DDMTREBIC-R3_met.fits;3.82297;26506.3;9.23734;0.170667
20190404092333984_DDMTREBIC-R3_met.fits;3.91584;26502;11.5178;0.341333
20190404092342005_DDMTREBIC-R3_met.fits;5.61245;26500.5;20.2064;0.512
20190404092353099_DDMTREBIC-R3_met.fits;4.20371;26500.5;18.642;0.512
20190404092414603_DDMTREBIC-R3_met.fits;3.75677;26506.3;8.8897;0.170667
20190404092329376_DDMTREBIC-R3_snap.fits;3.74974;26523.9;3.28153;0
20190404092506656_DDMTREBIC-R3_met.fits;3.78705;26499;14.2689;0.512
20190404092519627_DDMTREBIC-R3_met.fits;3.58868;26500.5;7.56464;0.170667
20190404092429451_DDMTREBIC-R3_snap.fits;3.96694;26512.2;2.60732;0
20190404092557515_DDMTREBIC-R3_met.fits;3.37299;26478.5;8.18672;0.170667
20190404092529525_DDMTREBIC-R3_snap.fits;3.57367;26455.1;2.70956;0
20190404092629600_DDMTREBIC-R3_snap.fits;3.95581;26453.6;4.23236;0
20190404092729163_DDMTREBIC-R3_met.fits;3.21688;26507.8;6.59616;0.170667
20190404092735477_DDMTREBIC-R3_met.fits;4.50564;26478.5;11.5813;0.170667
20190404092748789_DDMTREBIC-R3_met.fits;4.06398;26523.9;11.9284;0.682667
20190404092729675_DDMTREBIC-R3_snap.fits;3.21074;26458;2.93331;0
20190404092827189_DDMTREBIC-R3_met.fits;3.93368;26503.4;7.9856;0.512
20190404092829749_DDMTREBIC-R3_snap.fits;4.73767;26474.1;5.32693;0
20190404092957643_DDMTREBIC-R3_met.fits;4.09887;26507.8;12.2181;0.170667
20190404093005323_DDMTREBIC-R3_met.fits;3.67725;26512.2;12.8187;0.170667
20190404092929824_DDMTREBIC-R3_snap.fits;4.00721;26475.6;3.21238;0
20190404093103349_DDMTREBIC-R3_met.fits;5.20209;26500.5;48.1096;0.682667
20190404093029899_DDMTREBIC-R3_snap.fits;4.15435;26541.5;3.25675;0
20190404093208885_DDMTREBIC-R3_met.fits;3.7698;26497.6;8.13434;0.170667
20190404093129973_DDMTREBIC-R3_snap.fits;5.47075;26540;4.91909;0
20190404093241141_DDMTREBIC-R3_met.fits;3.51205;26496.1;8.94094;0.170667
20190404093249333_DDMTREBIC-R3_met.fits;4.88922;26509.3;12.7282;0.341333
20190404093305035_DDMTREBIC-R3_met.fits;3.41831;26502;9.18367;0.170667
20190404093319200_DDMTREBIC-R3_met.fits;3.76256;26484.4;17.9664;0.682667
20190404093230048_DDMTREBIC-R3_snap.fits;3.7863;26525.4;3.09831;0
20190404093328245_DDMTREBIC-R3_met.fits;4.45796;26516.6;15.8591;0.341333
20190404093333877_DDMTREBIC-R3_met.fits;4.13604;26499;12.8155;0.170667
20190404093348725_DDMTREBIC-R3_met.fits;4.13618;26503.4;8.40804;0.341333
20190404093330123_DDMTREBIC-R3_snap.fits;4.34024;26521;3.8743;0
20190404093507573_DDMTREBIC-R3_met.fits;4.77819;26503.4;10.4224;0.170667
20190404093525664_DDMTREBIC-R3_met.fits;4.15269;26499;9.00912;0.170667
20190404093430197_DDMTREBIC-R3_snap.fits;4.13449;26526.9;3.64208;0
20190404093535051_DDMTREBIC-R3_met.fits;3.62856;26506.3;16.252;0.170667
20190404093601333_DDMTREBIC-R3_met.fits;3.55565;26516.6;7.27865;0.170667
20190404093530272_DDMTREBIC-R3_snap.fits;4.28626;26502;2.89605;0
20190404093630688_DDMTREBIC-R3_met.fits;4.61992;26485.8;19.1324;0.341333
20190404093647072_DDMTREBIC-R3_met.fits;4.35091;26504.9;17.8589;0.341333
20190404093630347_DDMTREBIC-R3_snap.fits;4.17783;26477.1;3.31845;0
20190404093734688_DDMTREBIC-R3_met.fits;4.15622;26513.7;10.2974;0.512
20190404093810699_DDMTREBIC-R3_met.fits;3.97647;26510.7;8.41891;0.170667
20190404093730421_DDMTREBIC-R3_snap.fits;4.04749;26502;3.18535;0
20190404093850976_DDMTREBIC-R3_met.fits;3.81762;26509.3;19.186;0.170667
20190404093906848_DDMTREBIC-R3_met.fits;3.43354;26484.4;8.17921;0.170667
20190404093924768_DDMTREBIC-R3_met.fits;3.85039;26497.6;11.2799;0.341333
20190404093830496_DDMTREBIC-R3_snap.fits;4.13794;26449.2;3.89943;0
20190404093940128_DDMTREBIC-R3_met.fits;3.39918;26499;7.58179;0.512
20190404093951733_DDMTREBIC-R3_met.fits;4.27051;26513.7;9.93219;0.341333
20190404093957365_DDMTREBIC-R3_met.fits;3.00393;26499;6.03204;0.170667
20190404094027744_DDMTREBIC-R3_met.fits;3.71673;26468.3;8.03582;0.341333
20190404093930571_DDMTREBIC-R3_snap.fits;4.74342;26475.6;4.18376;0
20190404094040032_DDMTREBIC-R3_met.fits;3.75982;26502;8.24344;0.341333
20190404094046005_DDMTREBIC-R3_met.fits;3.74712;26504.9;14.1686;0.170667
20190404094030645_DDMTREBIC-R3_snap.fits;4.15936;26510.7;3.34533;0
20190404094145056_DDMTREBIC-R3_met.fits;4.32056;26500.5;9.6807;0.341333
20190404094208949_DDMTREBIC-R3_met.fits;3.48718;26463.9;7.76432;0.341333
20190404094130720_DDMTREBIC-R3_snap.fits;4.6872;26488.8;3.08456;0
20190404094230795_DDMTREBIC-R3_snap.fits;4.18775;26538.6;4.29107;0
20190404094339232_DDMTREBIC-R3_met.fits;3.73113;26478.5;10.2104;0.341333
20190404094410976_DDMTREBIC-R3_met.fits;4.0662;26500.5;9.35629;0.170667
20190404094330869_DDMTREBIC-R3_snap.fits;3.34296;26452.1;4.17857;0
20190404094448864_DDMTREBIC-R3_met.fits;4.53237;26502;9.6376;0.170667
20190404094456203_DDMTREBIC-R3_met.fits;3.8013;26491.7;23.2174;0.512
20190404094430944_DDMTREBIC-R3_snap.fits;4.01513;26455.1;3.71208;0
20190404094531531_DDMTREBIC-R3_met.fits;4.24398;26500.5;13.4054;0.512
20190404094611125_DDMTREBIC-R3_met.fits;4.62124;26490.2;14.686;0.341333
20190404094531019_DDMTREBIC-R3_snap.fits;3.8752;26452.1;3.31783;0
20190404094705397_DDMTREBIC-R3_met.fits;4.77893;26504.9;37.0516;0.341333
20190404094631093_DDMTREBIC-R3_snap.fits;4.4721;26504.9;3.45379;0
20190404094808203_DDMTREBIC-R3_met.fits;5.21114;26485.8;100.134;0.341333
20190404094731168_DDMTREBIC-R3_snap.fits;4.49432;26480;3.59405;0
20190404094844725_DDMTREBIC-R3_met.fits;3.44089;26499;10.0939;0.170667
20190404094848309_DDMTREBIC-R3_met.fits;3.93182;26497.6;19.433;0.170667
20190404094927221_DDMTREBIC-R3_met.fits;3.87589;26545.9;19.9855;0.853333
20190404094831243_DDMTREBIC-R3_snap.fits;5.00279;26485.8;4.28476;0
20190404094932512_DDMTREBIC-R3_met.fits;4.64809;26497.6;17.8357;0.170667
20190404094937291_DDMTREBIC-R3_met.fits;4.29687;26513.7;17.391;0.341333
20190404094931317_DDMTREBIC-R3_snap.fits;4.89374;26482.9;4.43546;0
20190404095051872_DDMTREBIC-R3_met.fits;3.95645;26490.2;8.33993;0.170667
20190404095119520_DDMTREBIC-R3_met.fits;4.70892;26509.3;17.4158;0.170667
20190404095031392_DDMTREBIC-R3_snap.fits;3.985;26502;4.29914;0
20190404095152629_DDMTREBIC-R3_met.fits;5.22948;26500.5;17.1328;0.341333
20190404095159627_DDMTREBIC-R3_met.fits;4.12853;26475.6;13.8839;0.170667
20190404095210891_DDMTREBIC-R3_met.fits;4.6325;26488.8;33.648;0.341333
20190404095225227_DDMTREBIC-R3_met.fits;4.61738;26491.7;14.2357;0.341333
20190404095131467_DDMTREBIC-R3_snap.fits;4.66373;26504.9;3.24636;0
20190404095256629_DDMTREBIC-R3_met.fits;4.58376;26497.6;13.684;0.170667
20190404095231541_DDMTREBIC-R3_snap.fits;4.27917;26547.4;3.05583;0
20190404095345099_DDMTREBIC-R3_met.fits;4.18962;26500.5;10.0877;0.170667
20190404095331616_DDMTREBIC-R3_snap.fits;3.69626;26503.4;4.00518;0
20190404095431691_DDMTREBIC-R3_snap.fits;4.46389;26502;4.63622;0
20190404095557877_DDMTREBIC-R3_met.fits;4.40033;26500.5;29.4057;0.853333
20190404095612384_DDMTREBIC-R3_met.fits;3.84582;26500.5;9.22491;0.170667
20190404095627232_DDMTREBIC-R3_met.fits;4.65607;26499;23.4244;0.341333
20190404095531765_DDMTREBIC-R3_snap.fits;4.68915;26485.8;4.53906;0
20190404095724576_DDMTREBIC-R3_met.fits;3.19369;26499;16.9979;0.341333
20190404095631840_DDMTREBIC-R3_snap.fits;3.96223;26519.5;3.40575;0
20190404095744032_DDMTREBIC-R3_met.fits;3.29616;26497.6;15.9574;0.341333
20190404095803147_DDMTREBIC-R3_met.fits;5.0886;26510.7;11.3702;1.87733
20190404095823115_DDMTREBIC-R3_met.fits;3.62334;26518.1;7.60594;1.36533
20190404095731915_DDMTREBIC-R3_snap.fits;3.75835;26499;4.5229;0
20190404095919605_DDMTREBIC-R3_met.fits;3.59267;26500.5;7.72868;0.170667
20190404095831989_DDMTREBIC-R3_snap.fits;3.67818;26504.9;3.88972;0
20190404095934112_DDMTREBIC-R3_met.fits;3.368;26481.4;7.94156;0.341333
20190404095932064_DDMTREBIC-R3_snap.fits;4.15841;26480;4.11917;0
