# file name; noise; peak f.; mag.; duration
20190404195958773_DDMTREBIC-R3_met.fits;3.75207;26485.8;10.1579;0.341333
20190404200016864_DDMTREBIC-R3_snap.fits;3.31497;26452.1;3.37159;0
20190404200120693_DDMTREBIC-R3_met.fits;3.6461;26481.4;27.7852;0.512
20190404200133664_DDMTREBIC-R3_met.fits;3.7456;26484.4;58.5164;0.682667
20190404200154656_DDMTREBIC-R3_met.fits;3.55338;26509.3;8.90053;0.170667
20190404200213600_DDMTREBIC-R3_met.fits;3.26086;26496.1;22.6018;0.341333
20190404200116939_DDMTREBIC-R3_snap.fits;3.66072;26499;4.05685;0
20190404200245515_DDMTREBIC-R3_met.fits;4.21286;26506.3;12.3572;0.170667
20190404200312480_DDMTREBIC-R3_met.fits;3.53932;26504.9;13.7306;0.341333
20190404200217013_DDMTREBIC-R3_snap.fits;3.81121;26485.8;4.5904;0
20190404200316405_DDMTREBIC-R3_met.fits;3.52744;26488.8;11.2454;0.170667
20190404200413237_DDMTREBIC-R3_met.fits;3.56537;26499;21.5682;0.512
20190404200317088_DDMTREBIC-R3_snap.fits;2.92063;26449.2;3.13021;0
20190404200417163_DDMTREBIC-R3_snap.fits;3.45078;26478.5;2.93513;0
20190404200530379_DDMTREBIC-R3_met.fits;3.72451;26494.6;13.3565;0.170667
20190404200517237_DDMTREBIC-R3_snap.fits;3.59677;26481.4;3.23496;0
20190404200620043_DDMTREBIC-R3_met.fits;3.83801;26494.6;8.46389;0.512
20190404200617312_DDMTREBIC-R3_snap.fits;3.54649;26504.9;2.83959;0
20190404200743669_DDMTREBIC-R3_met.fits;4.22221;26503.4;117.633;0.512
20190404200717387_DDMTREBIC-R3_snap.fits;4.13261;26494.6;3.71317;0
20190404200821557_DDMTREBIC-R3_met.fits;4.15103;26502;31.3666;0.341333
20190404200817461_DDMTREBIC-R3_snap.fits;3.55154;26521;3.88041;0
20190404200916000_DDMTREBIC-R3_met.fits;3.86345;26488.8;10.9611;0.170667
20190404200917536_DDMTREBIC-R3_snap.fits;3.59703;26529.8;3.63946;0
20190404201041333_DDMTREBIC-R3_met.fits;3.3844;26497.6;7.92085;0.170667
20190404201051403_DDMTREBIC-R3_met.fits;3.06425;26481.4;6.13835;0.170667
20190404201017611_DDMTREBIC-R3_snap.fits;3.92064;26516.6;3.28696;0
20190404201117685_DDMTREBIC-R3_snap.fits;3.52824;26475.6;3.1556;0
20190404201217760_DDMTREBIC-R3_snap.fits;3.42959;26459.5;3.82328;0
20190404201317835_DDMTREBIC-R3_snap.fits;3.35088;26452.1;2.92314;0
20190404201426613_DDMTREBIC-R3_met.fits;3.68789;26490.2;16.7284;0.512
20190404201417909_DDMTREBIC-R3_snap.fits;3.40959;26547.4;4.38231;0
20190404201517984_DDMTREBIC-R3_snap.fits;3.62694;26502;11.0457;0
20190404201617205_DDMTREBIC-R3_met.fits;3.99877;26503.4;8.22195;0.341333
20190404201618059_DDMTREBIC-R3_snap.fits;3.71696;26513.7;2.99523;0
20190404201812576_DDMTREBIC-R3_met.fits;3.36831;26500.5;7.69823;0.170667
20190404201718133_DDMTREBIC-R3_snap.fits;3.82448;26481.4;3.22765;0
20190404201832885_DDMTREBIC-R3_met.fits;3.55954;26497.6;24.6801;0.512
20190404201818208_DDMTREBIC-R3_snap.fits;4.15929;26507.8;4.08741;0
20190404201937056_DDMTREBIC-R3_met.fits;3.20373;26502;23.5977;0.512
20190404201918283_DDMTREBIC-R3_snap.fits;3.07946;26535.6;3.01645;0
20190404202018357_DDMTREBIC-R3_snap.fits;3.50545;26506.3;3.64923;0
20190404202136181_DDMTREBIC-R3_met.fits;4.142;26499;8.67013;0.170667
20190404202206048_DDMTREBIC-R3_met.fits;3.72652;26519.5;9.50756;0.170667
20190404202214240_DDMTREBIC-R3_met.fits;4.08623;26499;11.386;0.170667
20190404202118432_DDMTREBIC-R3_snap.fits;3.92881;26531.2;2.76075;0
20190404202300149_DDMTREBIC-R3_met.fits;4.23609;26487.3;14.462;0.170667
20190404202218507_DDMTREBIC-R3_snap.fits;3.8756;26466.8;3.8527;0
20190404202327285_DDMTREBIC-R3_met.fits;4.08163;26499;9.12347;0.170667
20190404202340256_DDMTREBIC-R3_met.fits;3.75748;26500.5;12.7224;0.341333
20190404202414219_DDMTREBIC-R3_met.fits;3.54326;26503.4;13.6239;0.170667
20190404202318581_DDMTREBIC-R3_snap.fits;3.77213;26462.4;4.12318;0
20190404202418656_DDMTREBIC-R3_snap.fits;4.29427;26472.7;4.45754;0
20190404202518731_DDMTREBIC-R3_snap.fits;3.97312;26529.8;2.93275;0
20190404202658059_DDMTREBIC-R3_met.fits;3.31693;26477.1;11.0461;0.341333
20190404202618805_DDMTREBIC-R3_snap.fits;3.33568;26513.7;3.18569;0
20190404202740213_DDMTREBIC-R3_met.fits;3.50656;26504.9;24.2963;0.170667
20190404202745163_DDMTREBIC-R3_met.fits;3.85585;26494.6;12.3397;0.512
20190404202815029_DDMTREBIC-R3_met.fits;3.8181;26506.3;10.85;0.341333
20190404202718880_DDMTREBIC-R3_snap.fits;3.79998;26513.7;2.61048;0
20190404202825099_DDMTREBIC-R3_met.fits;3.77407;26510.7;10.1063;0.341333
20190404202818955_DDMTREBIC-R3_snap.fits;4.26146;26475.6;3.53199;0
20190404202919029_DDMTREBIC-R3_snap.fits;4.31646;26490.2;2.62165;0
20190404203018251_DDMTREBIC-R3_met.fits;3.79203;26507.8;10.718;0.170667
20190404203019104_DDMTREBIC-R3_snap.fits;3.2927;26526.9;3.33622;0
20190404203119179_DDMTREBIC-R3_snap.fits;3.75822;26497.6;3.68939;0
20190404203219253_DDMTREBIC-R3_snap.fits;4.48275;26513.7;2.9731;0
20190404203401824_DDMTREBIC-R3_met.fits;3.42083;26497.6;22.0353;0.682667
20190404203412405_DDMTREBIC-R3_met.fits;3.42081;26503.4;30.7372;0.170667
20190404203319328_DDMTREBIC-R3_snap.fits;3.25872;26515.1;4.15475;0
20190404203419403_DDMTREBIC-R3_snap.fits;3.12466;26516.6;4.03234;0
20190404203518965_DDMTREBIC-R3_met.fits;3.19322;26497.6;9.06018;0.170667
20190404203519477_DDMTREBIC-R3_snap.fits;4.0661;26538.6;3.42916;0
20190404203639520_DDMTREBIC-R3_met.fits;3.49614;26523.9;8.29751;0.341333
20190404203711776_DDMTREBIC-R3_met.fits;3.70524;26509.3;7.55676;0.341333
20190404203619552_DDMTREBIC-R3_snap.fits;3.04272;26497.6;27.9173;0
20190404203718944_DDMTREBIC-R3_met.fits;3.04272;26497.6;27.9173;0.512
20190404203721333_DDMTREBIC-R3_met.fits;3.73497;26496.1;8.43638;0.341333
20190404203719627_DDMTREBIC-R3_snap.fits;4.53031;26500.5;3.41333;0
20190404203914827_DDMTREBIC-R3_met.fits;3.70035;26500.5;17.24;0.341333
20190404203819701_DDMTREBIC-R3_snap.fits;4.05433;26509.3;2.6246;0
20190404203919776_DDMTREBIC-R3_snap.fits;3.75884;26449.2;2.62901;0
20190404204102005_DDMTREBIC-R3_met.fits;3.44977;26500.5;25.2972;0.170667
20190404204019851_DDMTREBIC-R3_snap.fits;3.26947;26528.3;2.76944;0
20190404204120437_DDMTREBIC-R3_met.fits;3.57497;26497.6;9.45621;0.341333
20190404204208053_DDMTREBIC-R3_met.fits;3.61686;26502;8.37776;0.512
20190404204119925_DDMTREBIC-R3_snap.fits;3.66493;26504.9;2.98587;0
20190404204220171_DDMTREBIC-R3_met.fits;3.74239;26510.7;8.38698;0.170667
20190404204254133_DDMTREBIC-R3_met.fits;3.44053;26493.2;15.7522;0.341333
20190404204220000_DDMTREBIC-R3_snap.fits;3.83542;26506.3;3.80752;0
20190404204319563_DDMTREBIC-R3_met.fits;3.76069;26506.3;14.7623;0.170667
20190404204332875_DDMTREBIC-R3_met.fits;4.18299;26515.1;40.1772;0.341333
20190404204349600_DDMTREBIC-R3_met.fits;3.7868;26506.3;38.5972;0.512
20190404204320075_DDMTREBIC-R3_snap.fits;3.57638;26515.1;3.1098;0
20190404204420149_DDMTREBIC-R3_snap.fits;3.81131;26465.3;2.36118;0
20190404204611936_DDMTREBIC-R3_met.fits;3.66137;26491.7;8.95095;0.170667
20190404204617056_DDMTREBIC-R3_met.fits;3.70883;26503.4;9.00129;0.170667
20190404204520224_DDMTREBIC-R3_snap.fits;3.2917;26465.3;2.54786;0
20190404204620640_DDMTREBIC-R3_met.fits;3.55153;26500.5;14.2859;0.341333
20190404204652213_DDMTREBIC-R3_met.fits;3.34539;26504.9;16.9357;0.170667
20190404204620299_DDMTREBIC-R3_snap.fits;3.51116;26487.3;3.00946;0
20190404204720715_DDMTREBIC-R3_met.fits;3.59234;26494.6;7.26927;0.512
20190404204803211_DDMTREBIC-R3_met.fits;3.56627;26491.7;28.0569;0.512
20190404204720373_DDMTREBIC-R3_snap.fits;3.12469;26484.4;3.6146;0
20190404204901408_DDMTREBIC-R3_met.fits;4.17457;26503.4;19.8792;0.512
20190404204820448_DDMTREBIC-R3_snap.fits;3.8319;26538.6;3.07405;0
20190404204936736_DDMTREBIC-R3_met.fits;2.84726;26499;11.3963;0.341333
20190404204920523_DDMTREBIC-R3_snap.fits;3.97371;26491.7;3.03941;0
20190404205020597_DDMTREBIC-R3_snap.fits;3.78498;26449.2;4.17972;0
20190404205120672_DDMTREBIC-R3_snap.fits;3.33358;26463.9;2.45476;0
20190404205235253_DDMTREBIC-R3_met.fits;3.43925;26494.6;13.568;0.341333
20190404205249931_DDMTREBIC-R3_met.fits;3.78993;26500.5;16.8222;0.170667
20190404205220747_DDMTREBIC-R3_snap.fits;3.67885;26455.1;3.43728;0
20190404205348299_DDMTREBIC-R3_met.fits;3.24441;26493.2;9.10461;0.170667
20190404205412704_DDMTREBIC-R3_met.fits;3.82543;26491.7;7.85788;0.341333
20190404205417141_DDMTREBIC-R3_met.fits;3.52525;26499;9.67853;0.341333
20190404205320821_DDMTREBIC-R3_snap.fits;4.0164;26543;3.54435;0
20190404205421920_DDMTREBIC-R3_met.fits;3.68036;26500.5;10.2249;0.170667
20190404205514827_DDMTREBIC-R3_met.fits;3.55624;26497.6;10.7318;0.170667
20190404205420896_DDMTREBIC-R3_snap.fits;3.54122;26472.7;3.56649;0
20190404205616608_DDMTREBIC-R3_met.fits;3.41802;26481.4;19.2391;0.341333
20190404205520971_DDMTREBIC-R3_snap.fits;3.76752;26531.2;3.26029;0
20190404205650400_DDMTREBIC-R3_met.fits;3.25193;26504.9;7.29024;0.341333
20190404205621045_DDMTREBIC-R3_snap.fits;3.50856;26538.6;3.73036;0
20190404205733408_DDMTREBIC-R3_met.fits;3.39881;26484.4;7.80709;0.170667
20190404205721120_DDMTREBIC-R3_snap.fits;4.54205;26465.3;2.93856;0
20190404205827339_DDMTREBIC-R3_met.fits;4.22139;26500.5;9.60623;0.682667
20190404205841845_DDMTREBIC-R3_met.fits;3.79274;26497.6;12.5683;0.341333
20190404205845600_DDMTREBIC-R3_met.fits;3.75339;26504.9;11.961;0.341333
20190404205821195_DDMTREBIC-R3_snap.fits;3.87983;26515.1;2.74359;0
20190404205921269_DDMTREBIC-R3_snap.fits;4.14218;26469.7;3.8863;0
